id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
32066;1;Locación;"2017-11-23 11:49:21";"Solicitamos a la convocante favor indicar el sitio donde será instalado el servidor con virtualizacion correspondiente al lote 7 del presente llamado, esto debido a cotizar integramente los parametros afectados al cumplimiento del PBC.";sbe;2017-12-18;"Remitirse al Acta de Visita Guiada."
32072;2;"SECCION II - 2 REQUISITOS PARA CALIFICACIÓN POSTERIOR - (c) Solicitud de Muestras:";"2017-11-24 09:18:29";"Se solicita que la provisión de muestras y las pruebas no sean requeridas en esta instancia, que las mismas sean solicitadas posterior a la adjudicación correspondiente con un plazo de tiempo de  30 días hábiles de manera a poder dar posibilidad de participación a mayores potenciales oferentes.";sbe;2017-12-15;"Se mantiene lo establecido en el PBC."
32073;3;"SECCION III -4 ESPEC TECNICAS MINIMAS DE LOS SWITCHES L3 - 4.4 ESPEC DE HARDWARE";"2017-11-24 09:20:38";"Dada la funcionalidad de los nodos en base a la solución distribuida se solicita que las rutas requeridas sean reducidas a 16000 rutas IPv4 y 8000 rutas IPv6.";sbe;2017-12-18;"Remitirse a la Adenda N° 4"
32074;4;"SECCION III - LOTE 9 - 5 Especificaciones Técnicas";"2017-11-24 09:21:23";"Al hablar de un controlador inalámbrico, la funcionalidad principal del mismo es controlar a los Access Points correspondientes, por ello el requerimiento de almacenamiento de 50 GB no es algo  mandatorio; se sugiere considerar un almacenamiento flash entre 1 y 2 Gb";sbe;2017-12-18;"Remitirse a la Adenda N° 4"
32075;5;"SECCION III - LOTE 9 - 5 Especificaciones Técnicas.";"2017-11-24 09:22:47";"Favor confirmar que el requerimiento mencionado como soporte de los protocolos EAP-TLS, EAP-TTLS, PEAP, LEAP, EAP-FAST , EAP-SIM, EAP-AKA, and EAP-MD5, no se está referido a EAP-TLS, EAP-TTLS, PEAP, LEAP, EAP-FAST , EAP-SIM, EAP-AKA, o EAP-MD.";sbe;2017-12-18;"Remitirse a la Adenda N° 4"
32076;6;"SECCION III - LOTE 9 - 5 Especificaciones Técnicas.";"2017-11-24 09:24:40";"En las normas exigidas para soportar  FCC, UL, EN, IECS , VCCI; existe una equivalencia entre las normas UL & IECS. Favor confirmar la aceptación de producto con las normas UL.";sbe;2017-12-18;"Remitirse a la Adenda N° 4"
32077;7;"SECCION III - LOTE 9 - 5 Especificaciones Técnicas.";"2017-11-24 09:27:05";"Favor confirmar la aceptación del cumplimiento del requerimiento de AutenticaciónWPA and WPA2 con 802.1x o Preshared key, WEP and Web Captive Portal, MAC blacklist & whitelist con el conjunto de AC y AP.";sbe;2017-12-18;"Se mantiene lo establecido en el PBC."
32078;8;"SECCION III - LOTE 7 - 4.11";"2017-11-24 09:27:57";"Se habla de: "" Debe poseer al menos 24 ranuras para DIMMs (DIMMs) de ECC DDR4 registrados o DIMMs de carga reducida (LRDIMMs) o superior, soportar hasta 3TB de memoria ram o superior"";  Al poseer 24 ranuras, y teniendo una capacidad maxima de 64GB por ranura, se llega a la conclusion de (24 ranuras) por (64GB por ranura) para tener una capacidad maxima de RAM de 1.5TB.
Favor de considerar aceptable el soporte maximo de memoria RAM de 1.5TB.
Ademas dado que el requerimiento real de memoria RAM a ser proveido es de un total de 256GB de RAM, y teniendo en consideracion solo ranuras de 32GB por cada unidad (como se solicita en item 4.12) ";sbe;2017-12-18;"Remitirse a la Adenda Nº 4"
32079;9;"SECCION III - LOTE 7 - 4.18";"2017-11-24 09:28:25";"Se habla de: "" Debe poseer 2 (dos) Módulos  SFP 10Gb  como mínimo."" 
Modulos SFP soportan 1Gb no asi 10Gb. SFP+ soportan 10Gb como se solicita en item 4.17.
Favor clarificar que se requieren 2 modulos de SFP 1Gb como minimo.";sbe;2017-12-18;"Se aclara que los módulos solicitados son SFP + 10 G."
32080;10;"SECCION III - LOTE 7 - 4.20";"2017-11-24 09:29:02";"Se habla de: ""Debe tener 1(una) licencia VMware vCenter 6 Server Standard, 1 yr support required""
Favor de especificar que funciones seran requeridas de VMware vCenter 6 Server Standard, para asi ver la posibilidad de proveer otro Hypervisor que cumpla con los mismas funciones requeridas.";sbe;2017-12-18;"Se mantiene lo establecido en el PBC.
"
32081;11;"SECCION III - LOTE 7 - 4.21";"2017-11-24 09:29:40";"Se habla de: ""Debe tener 2(dos) licencias VMware vSphere 6 Standard (1 CPU), 1-yr, Support Required""
Favor de especificar que funciones seran requeridas de VMware vSphere 6 Standard (1 CPU), para asi ver la posibilidad de proveer otro Hypervisor que cumpla con los mismas funciones requeridas.";sbe;2017-12-18;"Se mantiene lo establecido en el PBC.
"
32227;12;"Con relación al Plazo de Entrega del Lote 4";"2017-11-28 16:56:53";"solicitamos extender el mismo a 90 días o 3 meses, teniendo en cuenta que se trata de una gran cantidad de equipos y los proveedores no cuentan con esa cantidad en su stock, especialmente para negocios como la licitación de referencia que solicitan requerimientos específicos. Por lo cual incurrirían en un proceso de importación, lo cual demoraría aproximadamente la cantidad de días solicitados. De esta forma podrían dar la posibilidad a más oferentes de presentar su oferta.";sbe;2017-12-19;"Remitirse a la Adenda Nº 4"
32229;13;"Con relación al Lote 4";"2017-11-28 16:57:08";"donde se requiere Todas las documentaciones deberán ser entregadas en idioma español. Solicitamos respetuosamente sea aceptado Todas las documentaciones deberán ser entregadas en idioma inglés, considerando que es el idioma original de la mayoría de las documentaciones de carácter técnico descriptivo del rubro tecnológico y de conocimiento usual del personal técnico especializado en dicho rubro. O en su defecto sea aceptado Todas las documentaciones deberán ser entregadas en idioma español o inglés, de manera a limitar la cantidad de potenciales oferentes a presentarse.";sbe;2017-12-18;"Se mantiene lo establecido en el PBC.
"
32230;14;"Con relación al Lote 4,";"2017-11-28 16:57:25";"donde se requiere Emisión electromagnética: FCC clase A. Solicitamos respetuosamente sea aceptado Emisión electromagnética: FCC clase A o normas de calidad superior o similar, de manera a no limitar la cantidad de potenciales oferentes a presentarse.";sbe;2017-12-18;"Remitirse a la Adenda Nº 4"
32231;15;"Con relación al Lote 4, ";"2017-11-28 16:57:41";" donde se requiere Supresión de picos: IEEE/ANSI C62.41. Solicitamos respetuosamente sea aceptado Supresión de picos: IEEE/ANSI C62.41 o normas de calidad superior o similar, de manera a no limitar la cantidad de potenciales oferentes a presentarse.";sbe;2017-12-18;"Remitirse a la Adenda Nº 4"
32233;16;"Con relación al Lote 4";"2017-11-28 16:57:55";"donde se requiere BATERÍAS: Se proveerán baterías del tipo VLRA plomo ácido de electrolito absorbido, selladas, libres de mantenimiento aptas para entregar una autonomía de 15 minutos operando a plena carga. Solicitamos respetuosamente sea aclarado si el punto de ""15 minutos operando a plena carga"" significa al 100% de carga y si es así cual sería la carga en Watts. De manera a cotizar correctamente lo solicitado.";sbe;2017-12-18;"QUE EFECTIVAMENTE CORRESPONDE A 15 MINUTO COMO MÍNIMO OPERANDO A PLENA CARGA QUE CORRESPONDERÍA AL 100 PORCIENTO DE LA CARGA."
32234;17;"con relación al Lote 4,";"2017-11-28 16:58:16";"donde se requiere ""BATERÍAS: Se proveerán baterías del tipo VLRA plomo ácido de electrolito absorbido, selladas, libres de mantenimiento aptas para entregar una autonomía de 15 minutos operando a plena carga"". Solicitamos respetuosamente sea aclarado si el punto de ""15 minutos operando a plena carga"" significa al 100% de carga y si es así cual sería la carga en Watts, considerando además que dicho punto es contradictorio con otro, dentro de las mismas especificaciones técnicas, donde se requiere ""PRUEBAS DE RECEPCION: ...se deberá probar las UPS con el 50 % de la capacidad de carga del equipo por un tiempo estimado de 5 minutos"".";sbe;2017-12-18;"ESTE PUNTO SÓLO SE REFIERE A LAS PRUEBAS PARA PROTOCOLO DE PRUEBAS TÉCNICAS DE RECEPCIÓN QUE SE REALIZARA CON UNA CARGA DEL 50% CORRESPONDIENTES A LA POTENCIA DE CADA EQUIPO EN CUESTIÓN."
32238;18;"SECCION III - LOTE 4 - Tipo de UPS";"2017-11-28 16:59:50";"Favor confirmar la aceptación de la provisión de UPS de 2 kVA en lugar de las UPS de 1.5 kVA";sbe;2017-12-18;"SERÁN ACEPTADOS UPS DE 1,5 KVA O EN SU EFECTO DE MAYOR POTENCIA DE MANERA QUE REALICE LAS MISMAS PRESTACIONES Y QUE NO IMPLIQUE NINGÚN GASTO ADICIONAL A COPACO S.A."
32239;19;"SECCION III - LOTE 4 - Normas";"2017-11-28 17:00:25";"Favor confirmar la aceptación de normas similares de EMC ( Electromagnetic Compatibility ) requeridas en la sección para las UPS,  avaladas por los standares de la IEC (International Electrotechnical Commission), organismo similar a la FCC y la IEEE. ";sbe;2017-12-18;"Remitirse a la Adenda Nº 4"
32241;20;"SECCION III - LOTE 10 - 4.1 & 4.2 - Arquitectura";"2017-11-28 17:00:51";"En las Características del dispositivo, puntos 4.1.2 y 4.2.2  se está requiriendo que un Firewall/Router trabaje como un elemento basado en x86 o Windows server para instalar aplicaciones de terceros. Lo mencionado no es necesario para un firewall/router por lo que se solicita modificar este requerimiento ";sbe;2017-12-18;"Se aclara que al contrario de lo expuesto en la consulta, NO se está requiriendo un dispositivo que trabaje como un elemento basado en x86 o Windows server, el dispositivo debe ser un equipo de propósito específico, con componentes especializados en las tareas de Router y Firewall."
32243;21;"SECCION III - LOTE 10 - 4.1 & 4.2 - throughput";"2017-11-28 17:01:20";"En las especificaciones de la sección los equipos se piden con un soporte the Throughput total de  900Mbps pero con un throughput de VPN de 70 Mbps. Lo requerido no corresponde a especificaciones recomendadas debido a que por un lado para Equipos con tan alto soporte de Throughput es necesario asegurar el recurso de computo para VPN de al menos 300 Mbps o por el contrario si el rendimiento para Throughput VPN se mantiene en 70, bajar el throughput total del equipo de 900Mbps a 250 Mbps. Tomando estas afirmaciones, se sugiere modificar el throughput total del equipo de 900 a 300 Mbps; o en el caso de no bajar el Throughput Total se sugiere levantar el requerimiento de Throughput de VPN e IPS a un mínimo de 300 Mbps para asegurar la solución que están solicitando debido a que IPS tendrá que estar activo en todo momento.";sbe;2017-12-18;"Los equipos solicitados están pensados para poder brindar los múltiples servicios ofrecidos por COPACO S.A.. Los requerimientos establecidos de Throughput total y de throughput  VPN solicitados estan basados en dicha premisa. El servicio de VPN es uno de los servicios más que será brindado por el dispositivo, siendo los otros servicios como por ejemplo Internet, IPTV y Telefonía IP, los cuales reqiueren throughput total y no de VPN.   Se mantiene lo establecido en el PBC.
"
