slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
315712-servicios-asesoramiento-municipal-1;315712;"SERVICIOS DE ASESORAMIENTO MUNICIPAL";municipalidad-nanawa;8;"Municipalidad de Nanawa";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2016-08-24 10:35:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97800000
310025-asesoria-municipal-1;310025;"Asesoría Municipal";municipalidad-san-pablo;258;"Municipalidad de San Pablo";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2016-09-05 14:39:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
311085-consultoria-asesoria-finanzas-u-o-c-1;311085;"CONSULTORIA Y ASESORIA EN FINANZAS Y U.O.C";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2016-11-21 09:24:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58200000
321191-consultoria-asesoramiento-institucional-1;321191;"CONSULTORIA Y ASESORAMIENTO INSTITUCIONAL";municipalidad-nanawa;8;"Municipalidad de Nanawa";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2017-04-27 10:02:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148500000
321058-consultoria-asesoramiento-juridico-uoc-1;321058;"Consultoría y Asesoramiento Jurídico y UOC";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2017-04-28 11:45:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55000000
321009-consultoria-asesoramiento-institucional-1;321009;"CONSULTORIA Y ASESORAMIENTO INSTITUCIONAL";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2017-09-21 10:04:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84370000
324403-asesoramiento-contrataciones-publicas-1;324403;"ASESORAMIENTO EN CONTRATACIONES PUBLICAS";municipalidad-san-pablo;258;"Municipalidad de San Pablo";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2017-10-30 09:36:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30800000
339783-asesoramiento-contrataciones-publicas-1;339783;"ASESORAMIENTO EN CONTRATACIONES PUBLICAS";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2018-02-28 08:55:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46200000
340051-asesoramiento-municipal-1;340051;"ASESORAMIENTO MUNICIPAL";municipalidad-nanawa;8;"Municipalidad de Nanawa";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2018-03-12 14:27:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115000000
340545-consultoria-contrataciones-publicas-1;340545;"CONSULTORIA EN CONTRATACIONES PUBLICAS";municipalidad-san-pablo;258;"Municipalidad de San Pablo";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2018-05-24 12:31:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28000000
339794-consultoria-municipal-1;339794;"CONSULTORIA MUNICIPAL";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2018-12-13 07:18:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
