slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
314967-cecilia-alonso-vda-florentin-22;LC-27001-16-131693;"2016-12-15 20:56:06.226";cecilia-alonso-vda-florentin;"CECILIA ALONSO VDA. DE FLORENTIN";177908-7;240000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
314967-cesar-adelquis-villalba-portillo-28;LC-27001-16-133896;"2016-12-26 21:09:43.712";cesar-adelquis-villalba-portillo;"CESAR ADELQUIS VILLALBA PORTILLO";1359792-2;180000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
314967-cisar-s-r-l-23;LC-27001-16-131683;"2016-12-15 20:27:31.02";cisar-s-r-l;"CISAR S.R.L. ";80009497-2;359290000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
314967-diaz-e-hijos-s-a-30;LC-27001-16-131682;"2016-12-15 20:25:35.392";diaz-e-hijos-s-a;"DIAZ E HIJOS S.A.";80013876-7;201600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
314967-dora-luisa-sommerfeld-lorenz-33;LC-27001-16-132187;"2016-12-20 19:19:04.845";dora-luisa-sommerfeld-lorenz;"DORA LUISA SOMMERFELD LORENZ";861013-4;34800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
314967-edgar-felix-gonzalez-cabrera-20;LC-27001-16-134505;"2016-12-28 14:11:47.919";edgar-felix-gonzalez-cabrera;"EDGAR FELIX GONZALEZ CABRERA";1405787-5;252000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
314967-eduardo-elias-hrisuk-klekoc-26;LC-27001-16-131684;"2016-12-15 20:28:32.487";eduardo-elias-hrisuk-klekoc;"EDUARDO ELIAS HRISUK KLEKOC";518063-5;290400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
314967-hector-raul-martinez-sabe-19;LC-27001-16-131687;"2016-12-15 20:30:01.027";hector-raul-martinez-sabe;"Hector Raul Martinez Sabe";225672-0;444000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
314967-jose-honorio-pigozzo-32;LC-27001-16-131694;"2016-12-15 20:57:48.442";jose-honorio-pigozzo;"JOSE HONORIO PIGOZZO";2517622-6;264000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
314967-lidia-espinola-rojas-18;LC-27001-16-133890;"2016-12-26 21:06:00.015";lidia-espinola-rojas;"LIDIA ESPINOLA ROJAS ";1042514-4;76800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
314967-lidia-espinola-rojas-29;LC-27001-16-133893;"2016-12-26 21:08:34.333";lidia-espinola-rojas;"LIDIA ESPINOLA ROJAS ";1042514-4;124800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
314967-maria-ivete-algarin-vda-nascibem-21;LC-27001-16-133899;"2016-12-26 21:10:15.102";maria-ivete-algarin-vda-nascibem;"MARIA IVETE ALGARIN VDA DE NASCIBEM";1400038-5;151200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
314967-ramon-mario-gonzalez-daher-34;LC-27001-16-131686;"2016-12-15 20:29:07.319";ramon-mario-gonzalez-daher;"RAMON MARIO GONZALEZ DAHER";350676-2;462000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
314967-ricardo-nunez-gimenez-27;LC-27001-16-133895;"2016-12-26 21:09:11.105";ricardo-nunez-gimenez;"RICARDO NUÑEZ GIMENEZ";1070151-6;289800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
314967-santacruz-concepcion-cuquejo-gini-24;LC-27001-16-133900;"2016-12-26 21:10:47.818";santacruz-concepcion-cuquejo-gini;"SANTACRUZ CONCEPCION CUQUEJO GINI";149547-0;139200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
314967-vector-asociados-s-a-31;LC-27001-16-133901;"2016-12-26 21:11:19.774";vector-asociados-s-a;"VECTOR Y ASOCIADOS S.A.";80009538-3;66000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
314967-verena-dueck-rolon-25;LC-27001-16-131688;"2016-12-15 20:30:36.695";verena-dueck-rolon;"VERENA DUECK DE ROLON ";1954315-8;360000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
