id;slug;razon_social;ruc;_sipe
260381;cecilia-alonso-vda-florentin;"CECILIA ALONSO VDA. DE FLORENTIN";177908-7;1
260371;cesar-adelquis-villalba-portillo;"CESAR ADELQUIS VILLALBA PORTILLO";1359792-2;1
260379;cisar-s-r-l;"CISAR S.R.L. ";80009497-2;1
260380;diaz-e-hijos-s-a;"DIAZ E HIJOS S.A.";80013876-7;1
260374;dora-luisa-sommerfeld-lorenz;"DORA LUISA SOMMERFELD LORENZ";861013-4;1
260383;edgar-felix-gonzalez-cabrera;"EDGAR FELIX GONZALEZ CABRERA";1405787-5;1
260375;eduardo-elias-hrisuk-klekoc;"EDUARDO ELIAS HRISUK KLEKOC";518063-5;1
260384;hector-raul-martinez-sabe;"Hector Raul Martinez Sabe";225672-0;1
260376;jose-honorio-pigozzo;"JOSE HONORIO PIGOZZO";2517622-6;1
260370;lidia-espinola-rojas;"LIDIA ESPINOLA ROJAS ";1042514-4;1
260385;lidia-espinola-rojas;"LIDIA ESPINOLA ROJAS ";1042514-4;1
260382;maria-ivete-algarin-vda-nascibem;"MARIA IVETE ALGARIN VDA DE NASCIBEM";1400038-5;1
260386;ramon-mario-gonzalez-daher;"RAMON MARIO GONZALEZ DAHER";350676-2;1
260372;ricardo-nunez-gimenez;"RICARDO NUÑEZ GIMENEZ";1070151-6;1
260378;santacruz-concepcion-cuquejo-gini;"SANTACRUZ CONCEPCION CUQUEJO GINI";149547-0;1
260373;vector-asociados-s-a;"VECTOR Y ASOCIADOS S.A.";80009538-3;1
260377;verena-dueck-rolon;"VERENA DUECK BRAUN";1954315-8;1
