id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgCJTsW57oiZGJtbiUm8PPaQvUiprsH5pzlLdn7J%2BVeOk04BOwdSlDR;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";002-001-0017388;;64568400;61428233;PYG;Guaraníes;2020-01-22;166485
hXCfVb4CFmgCJTsW57oiZGJtbiUm8PPaQvUiprsH5pxfMkF8dsmuE7ThT%2BPd2Ykj;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";002-001-0016921;;34065000;32412547;PYG;Guaraníes;2020-01-20;147688
hXCfVb4CFmgCJTsW57oiZGJtbiUm8PPaQvUiprsH5py20DFAfIgqGuryX0qZbMG7;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";002-001-0017387;;14621000;13889092;PYG;Guaraníes;2019-12-10;166497
hXCfVb4CFmgCJTsW57oiZGJtbiUm8PPaQvUiprsH5pz5nBwqYZH4F9TIf4DK%2FBJl;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";002-001-0016497;;34065000;32412547;PYG;Guaraníes;2019-10-18;131919
hXCfVb4CFmgCJTsW57oiZGJtbiUm8PPaQvUiprsH5pzqVFaXrnur3OMnFg9%2FG3pO;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";002-001-0016336;;4689600;4452475;PYG;Guaraníes;2019-10-10;131762
hXCfVb4CFmgCJTsW57oiZGJtbiUm8PPaQvUiprsH5pxKRhTcxx4R5xX89dv3HJw%2B;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";002-001-0015744;;8496000;8032520;PYG;Guaraníes;2019-09-24;115082
hXCfVb4CFmgCJTsW57oiZGJtbiUm8PPaQvUiprsH5pzVly763SVS%2BmDooa6NKqfE;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";002-001-0016128;;34065000;32412548;PYG;Guaraníes;2019-09-24;115074
hXCfVb4CFmgCJTsW57oiZGJtbiUm8PPaQvUiprsH5pxEGpr4RZXYA3RE4CtwLOwz;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";002-001-0014680;;3082500;2926042;PYG;Guaraníes;2019-08-19;97829
hXCfVb4CFmgCJTsW57oiZGJtbiUm8PPaQvUiprsH5pyLo1F9mgiJX2w7Q%2BDDbvoL;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";002-001-0015406;;2800000;2669653;PYG;Guaraníes;2019-08-19;98481
hXCfVb4CFmgCJTsW57oiZGJtbiUm8PPaQvUiprsH5pzwr9NRQTlclwuz6TVj4bxX;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";002-001-0015474;;67250;67005;PYG;Guaraníes;2019-08-19;98471
hXCfVb4CFmgCJTsW57oiZGJtbiUm8PPaQvUiprsH5pyw%2B3sIq5kSVb1E4%2FwhIDQA;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";002-001-0015725;;25957800;24682757;PYG;Guaraníes;2019-08-19;98733
hXCfVb4CFmgCJTsW57oiZGJtbiUm8PPaQvUiprsH5pxW08CiRN1eMniYCOKQP7E5;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";002-001-0015737;;9810200;9327706;PYG;Guaraníes;2019-08-19;98865
hXCfVb4CFmgCJTsW57oiZGJtbiUm8PPaQvUiprsH5pzIiSS8GBbuBuwUJzhG8N5J;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";002-001-0015536;;5703000;5417121;PYG;Guaraníes;2019-08-13;99886
hXCfVb4CFmgCJTsW57oiZGJtbiUm8PPaQvUiprsH5pyUK6tvAqD3Keh297alCYEq;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";002-001-0015405;;39979800;37731561;PYG;Guaraníes;2019-07-19;84479
hXCfVb4CFmgCJTsW57oiZGJtbiUm8PPaQvUiprsH5pzx%2BEbq0w2aNZL9wiE0xiBr;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";002-001-0014288;;2784000;2622326;PYG;Guaraníes;2019-07-18;79952
hXCfVb4CFmgCJTsW57oiZGJtbiUm8PPaQvUiprsH5pz9swrSAVanF%2FkTc555vK8z;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";002-001-0014994;;1680000;1673600;PYG;Guaraníes;2019-07-18;80000
hXCfVb4CFmgCJTsW57oiZGJtbiUm8PPaQvUiprsH5pwPvAOubmsg%2Fs%2FPfSrG6RtE;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";002-001-0015410;;3980000;3782948;PYG;Guaraníes;2019-07-09;84334
hXCfVb4CFmgCJTsW57oiZGJtbiUm8PPaQvUiprsH5pznriEe4dMNxyPk8uf3yGzy;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";002-001-0014938;;34065000;32412548;PYG;Guaraníes;2019-06-24;66084
hXCfVb4CFmgCJTsW57oiZGJtbiUm8PPaQvUiprsH5pywocI4B5AUU4oYXoOfgHYe;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";002-001-0014667;;34065000;32412547;PYG;Guaraníes;2019-05-21;50283
hXCfVb4CFmgCJTsW57oiZGJtbiUm8PPaQvUiprsH5pw1ybwr0HiRtuZL726fkdgw;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";002-001-0013837;;667500;665073;PYG;Guaraníes;2019-04-15;33548
hXCfVb4CFmgCJTsW57oiZGJtbiUm8PPaQvUiprsH5pwJmkdQZx1qJLObFJ8J2TIB;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";002-001-0013843;;520800;518816;PYG;Guaraníes;2019-04-15;33555
hXCfVb4CFmgCJTsW57oiZGJtbiUm8PPaQvUiprsH5pzE9DtUPgHud3j24IQawRtO;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";002-001-0014015;;758550;755711;PYG;Guaraníes;2019-04-15;33550
hXCfVb4CFmgCJTsW57oiZGJtbiUm8PPaQvUiprsH5pzJRdXW3iRFooeMI6IRsfYD;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";002-001-0014254;;68130000;64820026;PYG;Guaraníes;2019-04-15;32811
hXCfVb4CFmgCJTsW57oiZGJtbiUm8PPaQvUiprsH5pxD2VdhHpIQp%2Bor0iIuVPkS;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";002-001-0014305;;2686500;2554917;PYG;Guaraníes;2019-04-15;32666
hXCfVb4CFmgCJTsW57oiZGJtbiUm8PPaQvUiprsH5pyQGMtaI2mvdPmqNGe5g2ZD;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";002-001-0014386;;900000;896727;PYG;Guaraníes;2019-04-15;38505
hXCfVb4CFmgCJTsW57oiZGJtbiUm8PPaQvUiprsH5pxAMZGGKu6N5z34cI6O6Za4;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";002-001-0014387;;6287950;5959281;PYG;Guaraníes;2019-04-15;38363
