id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc5VrkJkWXvvl4%2F0sX8aC%2BK%2FnzTIgt4dkSqex8p7vWr7hrOpsr%2BEnBLp;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";0010010003740;;1500000;1494000;PYG;Guaraníes;2015-11-11;
HsAXy7yYbc5VrkJkWXvvl4%2F0sX8aC%2BK%2FnzTIgt4dkSo9THY%2BxS1Ojxb3%2FToSg6JC;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";0010010003751;;1500000;1494000;PYG;Guaraníes;2015-10-07;
HsAXy7yYbc5VrkJkWXvvl4%2F0sX8aC%2BK%2FnzTIgt4dkSqph%2FAm4lGO%2BuOi2HDKoHV%2B;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";0010010003666;;1500000;1494000;PYG;Guaraníes;2015-09-04;
HsAXy7yYbc5VrkJkWXvvl4%2F0sX8aC%2BK%2FnzTIgt4dkSqLdJRd2COvVZG%2FkIELIYPk;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";0010010003647;;1500000;1494000;PYG;Guaraníes;2015-08-18;
HsAXy7yYbc5VrkJkWXvvl4%2F0sX8aC%2BK%2FnzTIgt4dkSrNDmfWHEuAFmtXpa11g207;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";0010010003622;;1500000;1494000;PYG;Guaraníes;2015-07-14;
HsAXy7yYbc5VrkJkWXvvl4%2F0sX8aC%2BK%2FYy3eBEAFL6JaZ%2BfgOiYpTG%2FJt4DGlzIh;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";001-001-0003613;;1500000;1494000;PYG;Guaraníes;2015-06-08;
HsAXy7yYbc5VrkJkWXvvl6b%2FXyt9U1%2BoxwbCeM70tPUWT%2BUopVacXg%3D%3D;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";150000;;1500000;1494000;PYG;Guaraníes;2015-04-29;
HsAXy7yYbc5VrkJkWXvvl4%2F0sX8aC%2BK%2FYy3eBEAFL6JeHjHYjB2mfdzTGfbvzmpt;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";001-001-0003610;;1500000;1494000;PYG;Guaraníes;2015-04-17;
HsAXy7yYbc5VrkJkWXvvl4%2F0sX8aC%2BK%2FYy3eBEAFL6KSVA3Yx240iF%2BcqV97d8yb;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";001-001-0003340;;1500000;1494000;PYG;Guaraníes;2015-03-23;
HsAXy7yYbc5VrkJkWXvvl4%2F0sX8aC%2BK%2FYy3eBEAFL6LFEDBeqq745Hb0nrVEPkI8;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";001-001-0003371;;1500000;1494000;PYG;Guaraníes;2015-03-23;
HsAXy7yYbc5VrkJkWXvvl4%2F0sX8aC%2BK%2FYy3eBEAFL6K4317TrznOHW%2BYb%2FKZLEql;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";001-001-0002920;;1500000;1494000;PYG;Guaraníes;2014-12-30;
HsAXy7yYbc5VrkJkWXvvl4%2F0sX8aC%2BK%2FYy3eBEAFL6LI8GH0nM4oQzG86wXTWUOi;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274384;"Locacion de inmueble para Centro de Atencion";001-001-0003314;;1500000;1494000;PYG;Guaraníes;2014-12-30;
