id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
TVbKjFEiKok%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
UvoZK4rZNSs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
wYdRDtzNKEk%3D;72102504;"Construccion de muros ";"Construccion de muros ";1
CChPAsIFchQ%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
Z8OiE%2F3ELDM%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";1
qlk9QDdSPm4%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";1
h1kMLNuurOo%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
4PldpgBjUMM%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
%2FY4zhJWhmKI%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
1CpxGiCLo9I%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
2DIfnVDiPzw%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
ZCSvU%2BEiyUc%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
QDhuJBHElKg%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
SpZis%2BLymL0%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
3WrZ%2BBotAuI%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
HK1Qehfbphg%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
fAZ4uo2%2F%2FVQ%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
dJBTqZ6RNJw%3D;72153207;"Servicio de alisado de superficies de concreto";"Servicio de alisado de superficies de concreto";1
3FZa2Nz2yoQ%3D;72152710;"Servicio de cimentación y nivelación para construcciones";"Servicio de cimentación y nivelación para construcciones";1
NB2O2BWzQwY%3D;72153605;"Servicio de remodelación de cocinas y baños";"Servicio de remodelación de cocinas y baños";1
0bh1fu1yUlA%3D;72141511;"Servicios de excavacion";"Servicios de excavacion";1
