id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
yDm94rIKmmo%3D;690356;;"Formulario de Recepcion";2021-12-07;2022-01-31;"Pago realizado una vez publicado el Decreto";1;AE;Acta;contrato_detalle_entregable;Acta;1
zunS59P5ruo%3D;690356;;"Formulario de Recepcion";2022-03-18;2022-03-25;"Servicio Varios";1;AE;Acta;contrato_detalle_entregable;Acta;1
oTXDDjiKd4Q%3D;690356;;"Formulario de Recepcion";2022-06-22;2022-06-22;"Servicio Varios";1;AE;Acta;contrato_detalle_entregable;Acta;1
vSJQfKSw3XM%3D;690356;;"Formulario de Recepcion";2022-07-25;2022-07-29;"Servicio Varios";1;AE;Acta;contrato_detalle_entregable;Acta;1
cCyzWU4pvmU%3D;690356;;"Formulario de Recepcion";2022-08-31;2022-08-31;"Servicios Varios";1;IC;Informe;contrato_detalle_entregable;Informe;1
VdLnxvpBYTI%3D;690356;;"Formulario de Recepcion";2022-09-29;2022-09-29;"Servicio Berganza ";1;AE;Acta;contrato_detalle_entregable;Acta;1
FSY7%2FN7IvjY%3D;690356;;"Formulario de Recepcion";2023-04-26;2023-04-26;"Servicios Varios";1;IC;Informe;contrato_detalle_entregable;Informe;1
cSZvtHSatjg%3D;690356;;"Formulario de Recepcion";2023-06-28;2023-06-28;"Servicios Varios";1;IC;Informe;contrato_detalle_entregable;Informe;1
YL6Yxvu9UhI%3D;690356;;"Formulario de Recepcion";2023-08-22;2023-08-22;"Servicios Varios";1;IC;Informe;contrato_detalle_entregable;Informe;1
TwzyQ7Qv4Io%3D;690356;;"Formulario de Recepcion";2023-08-22;2023-08-22;"Servicio Varios";1;IC;Informe;contrato_detalle_entregable;Informe;1
