id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
t3K%2BzGhyvCg%3D;1;1;136684;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"Preparación de la obra - Limpieza y preparación del terreno";LoteTotal
XeguEiSbUO8%3D;1;2;877599;PYG;Infraestructura:sanitarios;72131601-9974;"Replanteo y marcación";"Preparación de la obra - Replanteo y marcación";LoteTotal
dkYyBUq5Vz4%3D;1;3;1075491;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"Preparacion de obra con excavacion";LoteTotal
RSb19iP5MIk%3D;1;4;1033333;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"Preparacion de obra con cartel";LoteTotal
zM0c8CQqYtY%3D;1;5;6435000;PYG;Infraestructura:sanitarios;72131601-003;Cimiento;"Preparación de la obra - Cimiento con PBC";LoteTotal
zm2k6tefPU0%3D;1;6;2390396;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;"Mampostería de Nivelación de 0,30";LoteTotal
AYTRqydAn6Y%3D;1;7;4463332;PYG;Infraestructura:sanitarios;72131601-004;"Colocacion de hormigon armado";"Colocación de hormigón armado - Viga encadenada inferior de hormigón armado";LoteTotal
btBjd1cNl28%3D;1;8;957000;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;"mampostería - Relleno y Compactación";LoteTotal
HOZ%2B%2BSOExlA%3D;1;9;854100;PYG;Infraestructura:sanitarios;72131601-006;Aislacion;"Aislación - Aislación Horizontal";LoteTotal
3BWCPgPVH20%3D;1;10;3830400;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;"mampostería - Mampostería de Elevación de 0,15";LoteTotal
olPx0ebZw5A%3D;1;11;10025309;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;"Mampostería - Mampostería de Elevación de 0,15 vista 1c";LoteTotal
vI8ZddbiiWM%3D;1;12;980722;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;"Mampostería - En varillado de mampostería, con 2 varillas de 8 mm";LoteTotal
2BbFXIOMtpY%3D;1;13;3410000;PYG;Infraestructura:sanitarios;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";LoteTotal
ZtyENhQtEU4%3D;1;14;1283731;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;Mamposteria;LoteTotal
NPYsFkCZLn0%3D;1;15;4471800;PYG;Infraestructura:sanitarios;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construcción/Colocación de techo/tinglado - Estructura de Madera del Techo";LoteTotal
aMUhxipBh7c%3D;1;16;1499994;PYG;Infraestructura:sanitarios;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";LoteTotal
TjeuqSoyyGs%3D;1;17;977700;PYG;Infraestructura:sanitarios;72131601-004;"Colocacion de hormigon armado";"Colocación de hormigón armado - Viga de hormigón armado de la galería";LoteTotal
h4y0%2F1FFWn4%3D;1;18;12837321;PYG;Infraestructura:sanitarios;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";LoteTotal
oAb5lrwn9XY%3D;1;19;8760600;PYG;Infraestructura:sanitarios;72131601-008;Revoques;"Revoques - Revoque interior de Mamposterías";LoteTotal
0vaGiKvmSFQ%3D;1;20;2114000;PYG;Infraestructura:sanitarios;72131601-008;Revoques;"evoques - Revoque exterior de Mamposterías";LoteTotal
lOex7E4ZswQ%3D;1;21;1128000;PYG;Infraestructura:sanitarios;72131601-008;Revoques;"Revoques - Revoque de Mochetas";LoteTotal
K4AuezZ72%2Fw%3D;1;22;988000;PYG;Infraestructura:sanitarios;72131601-008;Revoques;"Revoques - Revoque de mocheta inferior exterior";LoteTotal
UDN93hsvlNU%3D;1;23;2475000;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Colocación de pisos/contrapisos - Contrapiso de Cascotes";LoteTotal
WJ%2FjMTSqL6U%3D;1;24;1216000;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Colocación de pisos/contrapisos - Carpeta para piso cerámico";LoteTotal
B36jgg12aFI%3D;1;25;1840000;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;"Mampostería - Guardaobra perimetral de 80 cm de ancho";LoteTotal
wk3U4Iqn4sQ%3D;1;26;3872000;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";LoteTotal
I%2FO%2FhSHEQno%3D;1;27;308000;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Colocación de pisos/contrapisos - Zócalo Cerámico";LoteTotal
11L9wxfEVNE%3D;1;28;12431900;PYG;Infraestructura:sanitarios;72131601-008;Revoques;"Revoques - Azulejos Blancos";LoteTotal
9S385i4FxjU%3D;1;29;3750000;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"aberturas - Puertas placa de 0,60x1,80 m, incluye marco y pasador";LoteTotal
9WxmFqSF%2F3A%3D;1;30;1483333;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Aberturas - Puerta de chapa doblada c/ marco de 0,70x2,10m";LoteTotal
GuTqU%2FmyKrc%3D;1;31;3066666;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Aberturas - Puerta de chapa doblada c/ marco de 0,80x2,10m";LoteTotal
BmS%2F1cZ8lQU%3D;1;32;1953000;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Aberturas - Ventana balancín de 0,40x1,00 m";LoteTotal
QCqC0c21k5o%3D;1;33;484400;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Aberturas - Vidrios de 3 mm";LoteTotal
%2BeaiLPpZo60%3D;1;34;1863000;PYG;Infraestructura:sanitarios;72131601-9976;"Servicio de instalacion de chapa";"Servicio de instalacion de chapa - Canaletas y Bajadas";LoteTotal
311oN0iIxcs%3D;1;35;2364400;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Servicios de pintura - Pintura de Techo";LoteTotal
0VWHKNThDUk%3D;1;36;3029400;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Servicios de pintura - Pintura de Mamposterías";LoteTotal
