id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi2j7GeYdAuQ9%2Bg%2F1m9f7FE60jc9ltWatSirNNTMWXbN6jO4TWjxA32;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";269251;"Adq. de Repuestos Mayores para Aeronaves";001-002-0000267;;8188206;7786835;PYG;Guaraníes;2015-05-21;29602
hXCfVb4CFmi2j7GeYdAuQ9%2Bg%2F1m9f7FE60jc9ltWatTNZzC%2FCPbEDKjO4TWjxA32;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";269251;"Adq. de Repuestos Mayores para Aeronaves";001-002-0000268;;5097258;4847400;PYG;Guaraníes;2015-05-21;29602
hXCfVb4CFmi2j7GeYdAuQ9%2Bg%2F1m9f7FE60jc9ltWatT%2BJwyxXQlvzajO4TWjxA32;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";269251;"Adq. de Repuestos Mayores para Aeronaves";001-002-0000269;;9506889;9040878;PYG;Guaraníes;2015-05-21;29602
hXCfVb4CFmi2j7GeYdAuQ9%2Bg%2F1m9f7FE60jc9ltWatT2WywzL4rSw6jO4TWjxA32;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";269251;"Adq. de Repuestos Mayores para Aeronaves";001-002-0000270;;5331285;5069955;PYG;Guaraníes;2015-05-21;29602
hXCfVb4CFmi2j7GeYdAuQ9%2Bg%2F1m9f7FE60jc9ltWatQOttaI85PaRqjO4TWjxA32;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";269251;"Adq. de Repuestos Mayores para Aeronaves";001-002-0000271;;2859222;2719068;PYG;Guaraníes;2015-05-21;29602
hXCfVb4CFmi2j7GeYdAuQ9%2Bg%2F1m9f7FE60jc9ltWatRUeYXEyYAFYajO4TWjxA32;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";269251;"Adq. de Repuestos Mayores para Aeronaves";001-002-0000272;;6251055;5944640;PYG;Guaraníes;2015-05-21;29602
hXCfVb4CFmi2j7GeYdAuQ9%2Bg%2F1m9f7FE60jc9ltWatS%2Ba787H4QPEqjO4TWjxA32;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";269251;"Adq. de Repuestos Mayores para Aeronaves";001-002-0000273;;16392576;15589042;PYG;Guaraníes;2015-05-21;29602
hXCfVb4CFmi2j7GeYdAuQ9%2Bg%2F1m9f7FE60jc9ltWatTpN0M77D%2BYAqjO4TWjxA32;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";269251;"Adq. de Repuestos Mayores para Aeronaves";001-002-0000274;;41301324;39276808;PYG;Guaraníes;2015-05-21;29602
hXCfVb4CFmi2j7GeYdAuQ9%2Bg%2F1m9f7FE60jc9ltWatQzY4izzpXFp6jO4TWjxA32;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";269251;"Adq. de Repuestos Mayores para Aeronaves";001-002-0000275;;5002660;4757439;PYG;Guaraníes;2015-05-21;29602
hXCfVb4CFmi2j7GeYdAuQ9%2Bg%2F1m9f7FE60jc9ltWatT22Mwqu7XNJajO4TWjxA32;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";269251;"Adq. de Repuestos Mayores para Aeronaves";001-002-0000276;;72347266;68800935;PYG;Guaraníes;2015-05-21;29602
hXCfVb4CFmi2j7GeYdAuQ9%2Bg%2F1m9f7FE60jc9ltWatS2oLQwAhm0qqjO4TWjxA32;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";269251;"Adq. de Repuestos Mayores para Aeronaves";001-002-0000277;;2981220;2835086;PYG;Guaraníes;2015-05-21;29602
hXCfVb4CFmi2j7GeYdAuQ9%2Bg%2F1m9f7FE60jc9ltWatRztmVl21D%2BFajO4TWjxA32;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";269251;"Adq. de Repuestos Mayores para Aeronaves";001-002-0000278;;45195450;42980052;PYG;Guaraníes;2015-05-21;29602
hXCfVb4CFmi2j7GeYdAuQ9%2Bg%2F1m9f7FE60jc9ltWatRO4KzeMfI6uKjO4TWjxA32;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";269251;"Adq. de Repuestos Mayores para Aeronaves";001-002-0000279;;22129062;21044335;PYG;Guaraníes;2015-05-21;29602
hXCfVb4CFmi2j7GeYdAuQ9%2Bg%2F1m9f7FE60jc9ltWatS6UY3hvwP8sajO4TWjxA32;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";269251;"Adq. de Repuestos Mayores para Aeronaves";001-002-0000280;;111198660;105747903;PYG;Guaraníes;2015-05-21;29602
hXCfVb4CFmi2j7GeYdAuQ9%2Bg%2F1m9f7FE60jc9ltWatRBBUECHDqU5KjO4TWjxA32;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";269251;"Adq. de Repuestos Mayores para Aeronaves";001-002-0000281;;879120;875923;PYG;Guaraníes;2015-05-21;29602
hXCfVb4CFmi2j7GeYdAuQ9%2Bg%2F1m9f7FE60jc9ltWatS5v17cxW7lDajO4TWjxA32;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";269251;"Adq. de Repuestos Mayores para Aeronaves";001-002-0000282;;56766373;53983788;PYG;Guaraníes;2015-05-21;29602
hXCfVb4CFmi2j7GeYdAuQ9%2Bg%2F1m9f7FE60jc9ltWatSpXNBO4zpLJ6jO4TWjxA32;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";269251;"Adq. de Repuestos Mayores para Aeronaves";001-002-0000283;;13191216;12544607;PYG;Guaraníes;2015-05-21;29602
hXCfVb4CFmi2j7GeYdAuQ9%2Bg%2F1m9f7FE60jc9ltWatSgWDrhxKl2tajO4TWjxA32;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";269251;"Adq. de Repuestos Mayores para Aeronaves";001-002-0000284;;10560727;10043059;PYG;Guaraníes;2015-05-21;29602
hXCfVb4CFmi2j7GeYdAuQ9%2Bg%2F1m9f7FE60jc9ltWatTplPYKlcV91ajO4TWjxA32;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";269251;"Adq. de Repuestos Mayores para Aeronaves";001-002-0000285;;3207600;3050369;PYG;Guaraníes;2015-05-21;29602
hXCfVb4CFmi2j7GeYdAuQ9%2Bg%2F1m9f7FE60jc9ltWatQl3iVWu5ELZKjO4TWjxA32;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";269251;"Adq. de Repuestos Mayores para Aeronaves";001-002-0000286;;23567200;22411978;PYG;Guaraníes;2015-05-21;29602
hXCfVb4CFmi2j7GeYdAuQ9%2Bg%2F1m9f7FE60jc9ltWatTCcpr1u8R4zrZMsw%2BfSQpb;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";269251;"Adq. de Repuestos Mayores para Aeronaves";001-002-0000062;;197980054;197980054;PYG;Guaraníes;2014-09-16;78316
