id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXznpx49iILman5nz9bjL%2B7aFWfeFq1cJw%2FiTOCKHwXjy6Xwblj2%2FMvG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-003-0000331;;15503329;13807561;PYG;Guaraníes;2023-11-10;
U2w%2BIClW%2FXznpx49iILman5nz9bjL%2B7aFWfeFq1cJw9x3piqGLC1MDcglEjytro7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-003-0000320;;27419252;24420108;PYG;Guaraníes;2023-10-13;
U2w%2BIClW%2FXznpx49iILman5nz9bjL%2B7aFWfeFq1cJw%2FM0IXx8xWmYbIuz1SEMp%2Ff;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-003-0000322;;19306830;17195030;PYG;Guaraníes;2023-10-13;
U2w%2BIClW%2FXznpx49iILman5nz9bjL%2B7aFWfeFq1cJw%2BgMhaTJNWvsZAX%2FrCX6yLX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-003-0000321;;16501638;14696674;PYG;Guaraníes;2023-10-02;
U2w%2BIClW%2FXznpx49iILman5nz9bjL%2B7aFWfeFq1cJw%2BNMCyck2KS5vhmUnrjPcHm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-003-0000323;;22736826;20249850;PYG;Guaraníes;2023-10-02;
U2w%2BIClW%2FXznpx49iILman5nz9bjL%2B7aFWfeFq1cJw%2BjchSWHifWB1tSMln0Famg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-003-0000325;;12122224;10796284;PYG;Guaraníes;2023-10-02;
U2w%2BIClW%2FXznpx49iILman5nz9bjL%2B7aFWfeFq1cJw81BCZfc9KVYy3zcg1VWAUZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-003-0000309;;14839438;13216287;PYG;Guaraníes;2023-09-22;
U2w%2BIClW%2FXznpx49iILman5nz9bjL%2B7aFWfeFq1cJw9be1doTuuvgGA60LKP9k0H;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-003-0000311;;19583452;17441395;PYG;Guaraníes;2023-09-18;
U2w%2BIClW%2FXznpx49iILman5nz9bjL%2B7aFWfeFq1cJw%2Fe2DZF0C%2F8XcvHsL878nii;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-003-0000312;;29385172;26170995;PYG;Guaraníes;2023-09-18;
U2w%2BIClW%2FXznpx49iILman5nz9bjL%2B7aFWfeFq1cJw8aVZh81Msh0b4qddAO1Lpq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-003-0000313;;19578154;17436677;PYG;Guaraníes;2023-09-18;
