id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkMvZFsew9%2B0QB%2FRthCal77u;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0833323;;2513000000;2342115999;PYG;Guaraníes;2024-07-08;93441
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkP2qjj%2F%2F%2B1S3R%2FRthCal77u;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0833329;;3000000;2796000;PYG;Guaraníes;2024-07-08;93441
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkPjHkWFFaOGRx%2FRthCal77u;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0833332;;4000000;3728000;PYG;Guaraníes;2024-07-08;93441
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkOIAEplRw522h%2FRthCal77u;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0833337;;6000000;5592000;PYG;Guaraníes;2024-07-08;93441
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkOd3XsXv92xQB%2FRthCal77u;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0833339;;4000000;3728000;PYG;Guaraníes;2024-07-08;93441
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkNw6TYLBgd9th%2FRthCal77u;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0833341;;4000000;3728000;PYG;Guaraníes;2024-07-08;93441
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkOwHeZOTYBuHx%2FRthCal77u;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0833343;;6000000;5592000;PYG;Guaraníes;2024-07-08;93441
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkPr5d0jkR2h9R%2FRthCal77u;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0833349;;13000000;12116000;PYG;Guaraníes;2024-07-08;93441
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkMnkdK0gwMqJR%2FRthCal77u;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0833350;;4000000;3728000;PYG;Guaraníes;2024-07-08;93441
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkM6kHE5AtxDbR%2FRthCal77u;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0833352;;14000000;13048000;PYG;Guaraníes;2024-07-08;93441
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkNHwx4Ghm3zYB%2FRthCal77u;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0833353;;3000000;2796000;PYG;Guaraníes;2024-07-08;93441
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkMD%2BPKIP8FtWh%2FRthCal77u;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0833354;;6000000;5592000;PYG;Guaraníes;2024-07-08;93441
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkN2n6BVoDUUeh%2FRthCal77u;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0833356;;19000000;17708000;PYG;Guaraníes;2024-07-08;93441
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkNCABsL3gwQxR%2FRthCal77u;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0833358;;9000000;8388000;PYG;Guaraníes;2024-07-08;93441
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkO1TtOPRK4gGB%2FRthCal77u;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0833363;;4000000;3728000;PYG;Guaraníes;2024-07-08;93441
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkN4WZ6%2FPgWQOh%2FRthCal77u;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0833365;;9000000;8388000;PYG;Guaraníes;2024-07-08;93441
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkPEXg2Hr3fj6B%2FRthCal77u;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0833367;;8000000;7456000;PYG;Guaraníes;2024-07-08;93441
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkP23rYqriBf8x%2FRthCal77u;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0833369;;4000000;3728000;PYG;Guaraníes;2024-07-08;93441
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qius8CijyODJelK6U8CydrnFPhY8oKFxeL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";0010010833324;;181000000;131412000;PYG;Guaraníes;2024-07-05;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qius8CijyODJeGhsPrp52Q425k%2BFbFHOBe;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";0010010833325;;843000000;785676000;PYG;Guaraníes;2024-07-05;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qius8CijyODJegtAAO779NQmc5MR5S6KoK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";0010010833326;;48000000;44736000;PYG;Guaraníes;2024-07-05;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qius8CijyODJcSAP7I5pYLk%2F3ipPpUPem6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";0010010833327;;513000000;478116000;PYG;Guaraníes;2024-07-05;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qius8CijyODJfJs49FqsxbPogG%2FZGrcgxK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";0010010833328;;380000000;354160000;PYG;Guaraníes;2024-07-05;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qius8CijyODJcI4kf7DmG217ofs7XpaobP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";0010010833330;;133000000;123956000;PYG;Guaraníes;2024-07-05;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qius8CijyODJcursIABAeQjb%2FW9Z2Ap4FM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";0010010833331;;55000000;51260000;PYG;Guaraníes;2024-07-05;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qius8CijyODJcdM69pI7ixtskHAqYm9%2BRr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";0010010833333;;18000000;16776000;PYG;Guaraníes;2024-07-05;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qius8CijyODJf7Wofx7TdqAUXjiVc9GyGE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";0010010833334;;36000000;33552000;PYG;Guaraníes;2024-07-05;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qius8CijyODJeRY9dEi3lZnocOFlBc%2BmEX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";0010010833335;;400000000;371868000;PYG;Guaraníes;2024-07-05;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qius8CijyODJd4YJjlFHk722RAa8YdhEHQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";0010010833336;;1037000000;966484000;PYG;Guaraníes;2024-07-05;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qius8CijyODJfgLyR58IdKKyvWhswfbaeY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";0010010833338;;420000000;391440000;PYG;Guaraníes;2024-07-05;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qius8CijyODJcuvFtifz8T0ZMAglsU6GXn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";0010010833340;;383000000;356956000;PYG;Guaraníes;2024-07-05;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qius8CijyODJdyZnDT9sHoGEbpjCORVpcL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";0010010833342;;301000000;280532000;PYG;Guaraníes;2024-07-05;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qius8CijyODJeivUqLLvUL0d%2FsnLHoS0nG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";0010010833344;;319000000;297308000;PYG;Guaraníes;2024-07-05;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qius8CijyODJfYiClGYiHMYRosQqTgbXKG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";0010010833345;;110000000;102520000;PYG;Guaraníes;2024-07-05;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qius8CijyODJcH6TWN1Faj6okrmRiWurRz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";0010010833346;;326000000;298240000;PYG;Guaraníes;2024-07-05;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qius8CijyODJc6kaN6bC6H6B1SmDCAFom0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";0010010833347;;324000000;301967999;PYG;Guaraníes;2024-07-05;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qius8CijyODJesiDdj%2FFDT%2Bnls93%2BmgmGP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";0010010833348;;503000000;468796000;PYG;Guaraníes;2024-07-05;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qius8CijyODJelCwEkRFTQA1TsVRYNYZMN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";0010010833351;;230000000;214360000;PYG;Guaraníes;2024-07-05;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qius8CijyODJd3r2psjxKX2ZOsLWX4myWw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";0010010833355;;291000000;271211999;PYG;Guaraníes;2024-07-05;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qius8CijyODJfYMxoBTmDJk%2BcdJVAuITK5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";0010010833357;;811000000;755852000;PYG;Guaraníes;2024-07-05;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qius8CijyODJeAItdrs9QpzbyceZCABstT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";0010010833359;;1047000000;975804000;PYG;Guaraníes;2024-07-05;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qius8CijyODJeIod3UHxasyvg%2BjgE%2FahH3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";0010010833360;;268000000;249776000;PYG;Guaraníes;2024-07-05;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qius8CijyODJdtjEd4Eqa9lkt%2F8oBXGj9p;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";0010010833361;;64000000;59648000;PYG;Guaraníes;2024-07-05;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qius8CijyODJd8cN7JFLl%2B7QVR3hKnk0HC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";0010010833362;;293000000;273076000;PYG;Guaraníes;2024-07-05;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qius8CijyODJfbjNBRU7zk6MRsv7%2BOS3nK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";0010010833364;;232000000;216224000;PYG;Guaraníes;2024-07-05;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qius8CijyODJcx0BBCa4ROfvlGaz6aJHc%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";0010010833366;;162000000;150984000;PYG;Guaraníes;2024-07-05;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qius8CijyODJdM4O2tdD6aBuXw%2FhqGl6Uy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";0010010833368;;92000000;85744000;PYG;Guaraníes;2024-07-05;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qius8CijyODJeDBDLysx89g3E6yF3ZHTtN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";0010010833370;;132000000;123024000;PYG;Guaraníes;2024-07-05;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qius8CijyODJeTWVP5X1qzXmYPUW%2B9a8st;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";0010010833371;;8000000;7456000;PYG;Guaraníes;2024-07-05;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkP9vWydzottpKJmC2wKPMHR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0799780;15554322;5000000;4659999;PYG;Guaraníes;2024-07-03;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkMXtEXhsrWxKNgNoghe8Iux;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0799799;15554322;1000000;932000;PYG;Guaraníes;2024-07-03;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkMxPDIYn%2Bk0gGoc20yZsWOE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0799801;15554322;11000000;10252000;PYG;Guaraníes;2024-07-03;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74QiZY6uNpWj3LehrwkJD8s%2Bx09hkeIqHYrG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";10010799779;;1013000000;944116000;PYG;Guaraníes;2024-06-13;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74QiZY6uNpWj3LduEcpv3Ggc1Zw7Izd1GL0%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";10010799782;;537000000;500484000;PYG;Guaraníes;2024-06-13;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74QiZY6uNpWj3LdPg81ooimyMjYwBFiyo2m9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";10010799783;;512000000;477184000;PYG;Guaraníes;2024-06-13;
