id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zmeY%2Fot1hFY%3D;47121701;"Bolsas de basura";"47121701- Bolsas de basura";10000
UVbv7EZltPs%3D;47121701;"Bolsas de basura";"47121701- Bolsas de basura";10000
60Yb1EN%2F5cE%3D;47121801;Plumeros;"47121801- Plumeros";50
BVuCRtNnFUE%3D;47121804;"Cubos, baldes y palanganas para limpieza";"47121804- Cubos, baldes y palanganas para limpieza";50
Tq8KN%2FnS6w8%3D;47121806;"Escurridor de fregasuelos u otros";"47121806- Escurridor de fregasuelos u otros";200
mUExtbCJ9K4%3D;47121807;"embolo buzo de desague o inodoro";"47121807- embolo buzo de desague o inodoro";20
H2IzRj25YXo%3D;47131502;"Bayetas o trapos";"47131502- Bayetas o trapos";200
Dm%2Fhuym5W2M%3D;47131502;"Bayetas o trapos";"47131502- Bayetas o trapos";250
oktik9GSfSE%3D;47131503;"Gamuza o guanterias lavables";"47131503- Gamuza o guanterias lavables";3000
%2F6sHyxnfXqk%3D;47131603;"Esponjas u otros similares para limpieza";"47131603- Esponjas u otros similares para limpieza";50
b3B9IgdDdCQ%3D;47131603;"Esponjas u otros similares para limpieza";"47131603- Esponjas u otros similares para limpieza";400
Vx9s%2BDFzXjQ%3D;47131603;"Esponjas u otros similares para limpieza";"47131603- Esponjas u otros similares para limpieza";50
l6mDZ8mIBak%3D;47131604;"Escoba o Escobillon";"47131604- Escoba o Escobillon";80
bU93tk46apg%3D;47131604;"Escoba o Escobillon";"47131604- Escoba o Escobillon";350
l2tdk6R9oAc%3D;47131605;"Cepillos de limpieza";"47131605- Cepillos de limpieza";35
MjWOIomBw%2Bg%3D;47131611;Recogebasuras;"47131611- Recogebasuras";50
YiGYLPbi5Tc%3D;47131802;"Abrillantadores o acabados de suelos";"47131802- Abrillantadores o acabados de suelos";120
hQ0eEYYil2g%3D;47131803;"Desinfectantes domesticos";"47131803- Desinfectantes domesticos";120
W1GlIuExE9g%3D;47131810;"Productos para lavar";"47131810- Productos para lavar";50
zKSYS4qvhzw%3D;47131811;"Productos de lavanderia";"47131811- Productos de lavanderia";80
5XuyqbbSa3k%3D;47131811;"Productos de lavanderia";"47131811- Productos de lavanderia";60
Brkf35tuB4Y%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";60
qywm6V1ga4s%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";50
Uixxo72dgeU%3D;47131824;"Productos de limpieza de vidrio";"47131824- Productos de limpieza de vidrio";60
llvD8A7I2w8%3D;47131825;"Productos de limpieza de superficies de contacto";"47131825- Productos de limpieza de superficies de contacto";30
3mbrbMO5C0M%3D;47131829;"Productos de limpieza";"47131829- Productos de limpieza";50
rMKCTf%2B3%2Ffk%3D;47131830;"Productos de limpieza de muebles";"47131830- Productos de limpieza de muebles";50
