id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
X%2Fvyxe91yBQ%3D;43211901;"Monitores de tubo de rayo catodico (CRT)";"43211901- Monitores de tubo de rayo catodico (CRT)";10
9Aby7YyJWWg%3D;45111609;"Proyectores multimedia y accesorios";"45111609- Proyectores multimedia y accesorios";10
nuyMvpik6q8%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";5
BCf8msBRFkY%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";10
aPIxOhKV%2B%2FM%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";5
pf583vlpa9g%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";2
GGDp412ys6g%3D;44101501;Fotocopiadoras;Fotocopiadoras;2
IuUJ0LHy5Ac%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";15
9STixT%2BVFrI%3D;44102501;"Maquinas contadoras de dinero y accesorios";"Maquinas contadoras de dinero y accesorios";1
41%2FecrtUyuc%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"Monitores o pantallas de visualizacion en cristal liquido (LCD)";15
W8hAI0mWtYk%3D;45111607;Retroproyectores;Retroproyectores;10
fRgwo27XM8Q%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";10
