id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JpzRln%2FU%2BQU%3D;1;51102601-004;"Oxitetraciclina Inyectable";"Oxitetraciclina Inyectable";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dydp8nOEt0s%3D;2;51102601-015;"Oxitetraciclina + Bencidamina Inyectable";"Oxitetraciclina + Bencidamina Inyectable";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EHUre12nv6Q%3D;3;51102719-001;"Yodo liquido";"Yodo liquido";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
smoD0sLy9l4%3D;4;42121606-005;"Cipermetrina+DDVP Polvo";"Cipermetrina+DDVP Polvo";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gfnvn0Ycq0w%3D;5;10191509-042;"Curabichera en liquido";"Curabichera en liquido";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F4bgHR4NFUs%3D;6;10191509-019;Cipermetrina;Cipermetrina;_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IpwLxjLxz48%3D;7;42121607-003;"Sulfato de cobre + Sulfato de magnesio + Asociado Solucion";"Sulfato de cobre + Sulfato de magnesio + Asociado Solucion";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MsEgsOyT%2FBU%3D;8;51101701-006;"Albendazol - solucion";"Albendazol - solucion";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fn6tkeAspO0%3D;9;51191905-018;"Vitamina C + Complejo B + Dextrosa hpi Inyectable ";"Vitamina C + Complejo B + Dextrosa hpi Inyectable ";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cH731o9dwiU%3D;10;51251001-002;"Vitamina A+D+E+ Solucion";"Vitamina A+D+E+ Solucion";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UE8nKzNDpaU%3D;11;42121607-005;"Ivermectina Inyectable";"Ivermectina Inyectable";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
