n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
82000000;82120000;82121500;82121505;82121505-001;"Impresion de folletos";A
82000000;82120000;82121500;82121505;82121505-003;"Impresion de afiches";A
82000000;82120000;82121500;82121505;82121505-004;"Impresion de volantes";A
82000000;82120000;82121500;82121505;82121505-005;"Impresion de revista";A
82000000;82120000;82121500;82121505;82121505-007;"Impresion de banner";A
82000000;82120000;82121500;82121505;82121505-008;"Impresion de agenda";A
82000000;82120000;82121500;82121505;82121505-009;"Impresion de periodico institucional";A
82000000;82120000;82121500;82121505;82121505-010;"Servicio de ploteado";A
82000000;82120000;82121500;82121505;82121505-997;"Impresion de rotafolio";A
82000000;82120000;82121500;82121505;82121505-998;"Impresion de Estandarte";A
82000000;82120000;82121500;82121505;82121505-999;"Impresion en Tela Vinilica";A
82000000;82120000;82121500;82121505;82121505-9998;"Impresion de estuches para CDs";A
82000000;82120000;82121500;82121505;82121505-9999;"Impresion de senaladores";A
