id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2FJBacLOLABY%3D;51131909;"Albumina humana";"Albumina humana";6000
g87L7TrLRLA%3D;51141919;Alprazolam;Alprazolam;600000
b0LdgkLwG1k%3D;51101801;"Anfotericina B";"Anfotericina B";1500
pm4Uv%2FWtE2U%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";345000
ltkvIVG23qg%3D;51101550;Cefalexina;Cefalexina;1500000
lgMPXafaTMw%3D;51101578;Cefazolina;Cefazolina;105000
ROSSXHJeBxA%3D;51111507;Ciclofosfamida;Ciclofosfamida;78
OagGVaMa6Rs%3D;51201502;Ciclosporina;Ciclosporina;13875
nd9juoE9dxo%3D;51201502;Ciclosporina;Ciclosporina;1980
UIOH2XHWZGA%3D;51201502;Ciclosporina;Ciclosporina;1650
uGahy5aX%2Fzw%3D;51101542;Ciprofloxacina;Ciprofloxacina;75000
uV2UJgEaIHQ%3D;51101542;Ciprofloxacina;Ciprofloxacina;1320000
u9CdnYH7cPY%3D;51142220;"Citrato de fentanilo";"Citrato de fentanilo";120000
5D1fJyLuLHQ%3D;51151732;"Clorhidrato de dobutamina";"Clorhidrato de dobutamina";6563
gcxzw7pF9gM%3D;51111711;"Clorhidrato de doxorubicina";"Clorhidrato de doxorubicina";1200
AL%2BVeoZHB5c%3D;51142934;"Clorhidrato de ketamina";"Clorhidrato de ketamina";375
hKhMwOZs%2Bz0%3D;51181517;"Clorhidrato de metformina";"Clorhidrato de metformina";1500000
mQwPHwwpV%2Bg%3D;51181704;Dexametasona;Dexametasona;150000
juKL%2F8RZMtM%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";4800000
6ZfAQWiLkuY%3D;51101807;Fluconazol;Fluconazol;850
I9FJYdzwhkw%3D;51101807;Fluconazol;Fluconazol;5100
zKh2QYp4e4o%3D;51102707;"Gluconato de clorhexidina";"Gluconato de clorhexidina";7500
gHzCAUNr0qQ%3D;51191515;Hidroclorotiazida;Hidroclorotiazida;570000
iNZR3YX3EdY%3D;51201801;"Inmunoglobulinas bacterianas";"Inmunoglobulinas bacterianas";1500
17BaADUXzcM%3D;51181506;Insulina;Insulina;7500
kecde4YdOlw%3D;51181506;Insulina;Insulina;375
G7Yo1Vvn670%3D;51211612;Leucovorin;Leucovorin;3000
8Yq4YC5p2rY%3D;51141711;Levomepromazina;Levomepromazina;1050
sKpK8K3nRNI%3D;51161606;Loratadina;Loratadina;54000
bpec1ufP6k0%3D;51121710;"Losartan potasico";"Losartan potasico";1050000
Pi%2FxBs6qXoI%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";60000
zgiDvUkJHNk%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";210000
R6sRzWSv78o%3D;51151804;Pindolol;Pindolol;30000
%2FZHNXQ%2Bj2Dk%3D;51191604;"Solucion de Ringer lactado";"Solucion de Ringer lactado";11750
poKQoBrUrVQ%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";150000
ABAREx262qQ%3D;51101617;Tinidazol;Tinidazol;1800
