id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
GVJsPkhwCg0%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";658445;_NO_APLICA_;1;_NO_APLICA_;658445;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
K%2BS0I1cEqxo%3D;2;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";2757178;_NO_APLICA_;1;_NO_APLICA_;2757178;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
0d%2FYX0r5YSw%3D;3;72131601-003;Cimiento;"Cimiento- Excavación y carga de cimiento de PBC";5411631;_NO_APLICA_;1;_NO_APLICA_;5411631;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lSbxr8dmFUo%3D;4;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";8896851;_NO_APLICA_;1;_NO_APLICA_;8896851;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
WWf2oaNIKNI%3D;5;72131601-005;Mamposteria;"Mamposteria- Muros de nivelación= 0,50";4408009;_NO_APLICA_;1;_NO_APLICA_;4408009;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
8YXPRaw1eVs%3D;6;72131601-002;"Preparacion de obra";"Preparacion de obra- Relleno y compactación de interiores";985215;_NO_APLICA_;1;_NO_APLICA_;985215;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7tFYbUHA32M%3D;7;72131601-006;Aislacion;Aislacion;544649;_NO_APLICA_;1;_NO_APLICA_;544649;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
6Kkw9LQMB6Y%3D;8;72131601-005;Mamposteria;"Mamposteria- Muros de Elevación";15931855;_NO_APLICA_;1;_NO_APLICA_;15931855;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Cexspk%2FwSAo%3D;9;72131601-015;Pilar;"Pilar- de 0,30 x 0,45 visto para revocar";2345238;_NO_APLICA_;1;_NO_APLICA_;2345238;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BJO3QuvUwnY%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";24147805;_NO_APLICA_;1;_NO_APLICA_;24147805;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
