id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4DsdOYDflUo%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";219239;_NO_APLICA_;1;_NO_APLICA_;219239;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
AczOLz5EKSg%3D;2;72131601-003;Cimiento;"Cimiento - excavacion y carga de cimiento con PBC";3135360;_NO_APLICA_;1;_NO_APLICA_;3135360;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eWmTo9VVFqU%3D;3;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado- Encadenados de Hº Aº";5148023;_NO_APLICA_;1;_NO_APLICA_;5148023;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q0SBXkXpJn4%3D;4;72131601-005;Mamposteria;"Mamposteria- DE 0,30 cm";3050411;_NO_APLICA_;1;_NO_APLICA_;3050411;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QfTlogFGs9I%3D;5;72131601-002;"Preparacion de obra";"Preparacion de obra- Relleno y apisonado de interiores";385850;_NO_APLICA_;1;_NO_APLICA_;385850;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0sayXAiogGE%3D;6;72131601-006;Aislacion;"Aislacion - De paredes";142602;_NO_APLICA_;1;_NO_APLICA_;142602;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YKy%2BUGVDhmI%3D;7;72131601-005;Mamposteria;Mamposteria;11419575;_NO_APLICA_;1;_NO_APLICA_;11419575;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
LCpuwKMxDeg%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado - Mampostería de Elevación de 0,15 ladrillo hueco 3 agujeros, junta de 1,5cm, dosif: (1:2:8)";9445423;_NO_APLICA_;1;_NO_APLICA_;9445423;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YNlhvggd%2BLc%3D;9;72131601-008;Revoques;"Revoques- de paredes interior y exterior a una capa";4047570;_NO_APLICA_;1;_NO_APLICA_;4047570;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Mer24QKnRWY%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos de Hº de Cascotes";660198;_NO_APLICA_;1;_NO_APLICA_;660198;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
