id;slug;razon_social;ruc;_sipe
648289;alternativa-s-a;"ALTERNATIVA S.A. ";80037264-6;1
648290;black-colors-s-r-l;"BLACK COLORS S:R:L";80047085-0;1
648282;data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;1
648287;emprendimientos-sur-s-a;"Emprendimientos del Sur S.A.";80098601-6;1
648280;intelfly-s-a;"INTELFLY S.A.";80055617-8;1
648283;juan-edgar-fleitas-valdez;"JUAN EDGAR FLEITAS VALDEZ ";1151277-6;1
648279;lugal-sociedad-anonima;"LUGAL SOCIEDAD ANÓNIMA";80064165-5;1
648278;molman-s-a;"MOLMAN S.A.";80014304-3;1
648281;office-compu-sa;"OFFICE COMPU SA";80013316-1;1
648288;paraguay-insumos-com-s-a;"PARAGUAY INSUMOS .COM S.A";80096504-3;1
648286;printec-sa;"PRINTEC SA";80018668-0;1
648285;rodrigo-joel-zacarias-vazquez;"RODRIGO JOEL ZACARIAS VAZQUEZ ";3500971-3;1
648284;zunilda-elisa-couchonal-dos-santos;"ZUNILDA ELISA COUCHONAL DOS SANTOS";429350-9;1
