id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1XGbBXfRZnI%3D;1;82121507-002;"Impresion de formularios varios";"Impresion de formularios varios";15500;;100.000000000000;;1550000;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;100;"GRAFICA MONARCA";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EOL3AmfP41I%3D;2;82121507-002;"Impresion de formularios varios";"Impresion de formularios varios";19200;;25.000000000000;;480000;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;100;"GRAFICA MONARCA";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
anx1SCogKHM%3D;3;82121507-002;"Impresion de formularios varios";"Impresion de formularios varios";1310;;500.000000000000;;655000;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;100;"GRAFICA MONARCA";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
D%2BtgU%2FWSM0I%3D;4;82121507-002;"Impresion de formularios varios";"Impresion de formularios varios";33000;;5.000000000000;;165000;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;100;"GRAFICA MONARCA";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
71NWsbcRrM0%3D;5;82121507-002;"Impresion de formularios varios";"Impresion de formularios varios";33000;;5.000000000000;;165000;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;100;"GRAFICA MONARCA";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Kyj46pJqrKw%3D;6;82121507-002;"Impresion de formularios varios";"Impresion de formularios varios";33000;;5.000000000000;;165000;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;100;"GRAFICA MONARCA";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
K340KPabuy8%3D;7;82121507-007;"Impresion de fichas";"Impresion de fichas";3411;;151.000000000000;;515061;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;100;"GRAFICA MONARCA";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ByiSjoXkCzU%3D;8;82121507-012;"Impresion de talonarios varios";"Impresion de talonarios varios";4701;;351.000000000000;;1650051;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;25;"GRAFICA MONARCA";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2Fhs3w6qAL0g%3D;9;82121507-002;"Impresion de formularios varios";"Impresion de formularios varios";85000;;10.000000000000;;850000;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;2000;"GRAFICA MONARCA";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5Uy93Jkj6%2Bw%3D;10;82121507-011;"Impresion de sobres";"Impresion de sobres";174;;4000.000000000000;;696000;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;1;"GRAFICA MONARCA";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YQQ6X5gx3eg%3D;11;82121507-011;"Impresion de sobres";"Impresion de sobres";280;;4000.000000000000;;1120000;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;100;"GRAFICA MONARCA";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3%2BnHYo5epK4%3D;12;82121507-002;"Impresion de formularios varios";"Impresion de formularios varios";26829;;41.000000000000;;1099989;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;100;"GRAFICA MONARCA";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
knNtAyS4lgY%3D;13;82121507-002;"Impresion de formularios varios";"Impresion de formularios varios";16250;;160.000000000000;;2600000;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;100;"GRAFICA MONARCA";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SCm6sYch8H4%3D;14;82121507-002;"Impresion de formularios varios";"Impresion de formularios varios";17460;;63.000000000000;;1099980;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;50;"GRAFICA MONARCA";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EArxpWk43FA%3D;15;82121507-002;"Impresion de formularios varios";"Impresion de formularios varios";21000;;35.000000000000;;735000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;200;"GRAFICA MONARCA";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CY%2Bx2KLagkE%3D;16;82121507-002;"Impresion de formularios varios";"Impresion de formularios varios";7222;;1800.000000000000;;12999600;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;50;"GRAFICA MONARCA";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ces6vCP1R9c%3D;17;82121507-001;"Impresion de caratulas, hojas o tapas (membretadas)";"Impresion de caratulas, hojas o tapas (membretadas)";18571;;7.000000000000;;129997;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;100;"GRAFICA MONARCA";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ePmnAcG7fiw%3D;18;82121507-001;"Impresion de caratulas, hojas o tapas (membretadas)";"Impresion de caratulas, hojas o tapas (membretadas)";9800;;25.000000000000;;245000;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;100;"GRAFICA MONARCA";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SJAw2OxXiCk%3D;19;82121507-003;"Impresion de tarjetas varias";"Impresion de tarjetas varias";780;;2050.000000000000;;1599000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GRAFICA MONARCA";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BPZxKSQZZUM%3D;20;82121507-001;"Impresion de caratulas, hojas o tapas (membretadas)";"Impresion de caratulas, hojas o tapas (membretadas)";550;;2000.000000000000;;1100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GRAFICA MONARCA";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ouqvWPlXabo%3D;21;82121507-001;"Impresion de caratulas, hojas o tapas (membretadas)";"Impresion de caratulas, hojas o tapas (membretadas)";607;;1000.000000000000;;607000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GRAFICA MONARCA";Nacional;"No aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
