id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
29bOfAJoAd8%253D;acta_de_apertura_1503502123750.pdf;"2017-08-23 11:29:29";"2017-08-25 08:37:49";"Acta de Apertura";adjudicacion;35;
vsw4XkDqCns%253D;cuadro_comparativo_1503502157325.pdf;"2017-08-23 11:29:29";"2017-08-25 08:37:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
zImt7j2ikKk%253D;evaluacion_1503502138445.pdf;"2017-08-23 11:29:29";"2017-08-25 08:37:49";"Informe de Evaluación";adjudicacion;36;
ZWGIbKhsHHU%253D;diesa_notificacion_1503502244316.pdf;"2017-08-23 11:30:52";"2017-08-25 08:37:49";"Notificación al Oferente";adjudicacion;39;
Ba8QYB2oax4%253D;notificacion_drei_1503502211387.pdf;"2017-08-23 11:30:31";"2017-08-25 08:37:49";"Notificación al Oferente";adjudicacion;39;
m5aj6E2qkI8%253D;notificacion_cuevas_hnos_1503502193451.pdf;"2017-08-23 11:29:58";"2017-08-25 08:37:49";"Notificación al Oferente";adjudicacion;39;
Pt0NAX9%252FxYs%253D;noti_consur_1503502166120.pdf;"2017-08-23 11:29:29";"2017-08-25 08:37:49";"Notificación al Oferente";adjudicacion;39;
pfRiPFozUg8%253D;contratto_camioneta_1504630552323.pdf;"2017-09-05 12:57:46";"2017-09-08 16:15:51";"Orden de Compra o Contrato";contrato;123;
4kpW645i7Ok%253D;adjudicacion_resolucion_1503507342524.pdf;"2017-08-23 12:56:13";"2017-08-25 08:37:49";"Resolución de Adjudicación";adjudicacion;37;
3PMBH0X84S0%253D;resolucion_junta_1503502223942.pdf;"2017-08-23 11:30:31";"2017-08-25 08:37:49";"Resolución de Adjudicación";adjudicacion;37;
