id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ZATudbWU8YE%253D;acta_apertura_18_07_22_cd_19_22_id_407706_2do_llamado_1660136519482.pdf;"2022-08-10 09:02:27";"2022-08-16 14:45:45";"Acta de Apertura";adjudicacion;35;
GoD5Gvsd5xw%253D;cco_cuadro_comparativo_cd_19_22_id_407706_2do_llamado_1660136540417.pdf;"2022-08-10 09:02:27";"2022-08-16 14:45:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
LrN0%252FRlZpCk%253D;info_fina_19_07_22_cd_19_22_id_407706_2do_llamado_1660136677633.pdf;"2022-08-10 09:04:44";"2022-08-16 14:45:45";"Informe de Evaluación";adjudicacion;36;
nPDSwOmgirs%253D;info_tecni_19_07_22_cd_19_22_id_407706_2do_llamado_1660136667677.pdf;"2022-08-10 09:04:30";"2022-08-16 14:45:45";"Informe de Evaluación";adjudicacion;36;
iuRAkXDPHgo%253D;info_docu_19_07_22_dajied_93_cd_19_22_id_407706_2do_llamado_1660136659616.pdf;"2022-08-10 09:04:22";"2022-08-16 14:45:45";"Informe de Evaluación";adjudicacion;36;
Dn6ewCaburQ%253D;informe_01_08_22_iceo_61_cd_19_22_id_407706_2do_llamado_1660136641832.pdf;"2022-08-10 09:04:03";"2022-08-16 14:45:45";"Informe de Evaluación";adjudicacion;36;
3n2OHXhmWWU%253D;anexo_0205_cdp_1006_cd_19_22__id_407706_2dollamado_technoma_1661365453766.pdf;"2022-08-24 14:24:30";"2022-08-29 14:30:10";"Nota de Aclaración";contrato;220;
KrkKf455x%252BM%253D;notificacion_oferente_09_08_22_cd_19_22_id_407706_2do_llamado_1660136530353.pdf;"2022-08-10 09:02:27";"2022-08-16 14:45:45";"Notificación al Oferente";adjudicacion;39;
ccDKK7Sniq4%253D;contrato_76_24_08_22_cd_19_22_id_407706_1661365445733.pdf;"2022-08-24 14:24:30";"2022-08-29 14:30:10";"Orden de Compra o Contrato";contrato;123;
NhNoxqi8%252F08%253D;res_s2_237_09_08_22_cd_19_22_id_407706_2do_llamado_adjudica_technoma_1660136525781.pdf;"2022-08-10 09:02:27";"2022-08-16 14:45:45";"Resolución de Adjudicación";adjudicacion;37;
