id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
x33rOn5TjM5g3mM07iELNw%3D%3D;1;90101603-004;"Provision de Bocaditos Dulces";"Pastafrolitas de guayaba";32900;1.000000000000;1.000000000000;32900.000000000000000000000000;32900;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
ab5YbzIMSOtg3mM07iELNw%3D%3D;2;90101603-004;"Provision de Bocaditos Dulces";"Pastafrolitas de dulce de leche";32900;1.000000000000;1.000000000000;32900.000000000000000000000000;32900;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
qiJOQwwn4mFg3mM07iELNw%3D%3D;3;90101603-004;"Provision de Bocaditos Dulces";"Alfajorcitos de maicenas";36500;1.000000000000;1.000000000000;36500.000000000000000000000000;36500;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
U4Sy4y%2Bmixdg3mM07iELNw%3D%3D;4;90101603-004;"Provision de Bocaditos Dulces";"Medialunitas con relleno de guayaba";46700;1.000000000000;1.000000000000;46700.000000000000000000000000;46700;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
TT9ymDnA%2BHpg3mM07iELNw%3D%3D;5;90101603-004;"Provision de Bocaditos Dulces";"Medialunitas con relleno de dulce de leche";49760;1.000000000000;1.000000000000;49760.000000000000000000000000;49760;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
WmyFsdej5RRg3mM07iELNw%3D%3D;6;90101603-028;"Provisión de chipita";"Provision de chipa";30000;1.000000000000;1.000000000000;30000.000000000000000000000000;30000;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
pe6%2BE3oXv0Rg3mM07iELNw%3D%3D;7;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";10000;1.000000000000;1.000000000000;10000.000000000000000000000000;10000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2F3UzYRFoPgdg3mM07iELNw%3D%3D;8;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas Varias";9000;1.000000000000;1.000000000000;9000.000000000000000000000000;9000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FK9kmAFzboxg3mM07iELNw%3D%3D;9;90101603-022;"Provisión de Café negro";"Provisión de Café negro";20000;1.000000000000;1.000000000000;20000.000000000000000000000000;20000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eGlzyT0wX9Bg3mM07iELNw%3D%3D;10;90101603-015;"Provisión de Leche";"Provisión de Leche";22000;1.000000000000;1.000000000000;22000.000000000000000000000000;22000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VZbcIzOAYg1g3mM07iELNw%3D%3D;11;90101603-019;"Provisión de Cocido c/ leche";"Provisión de Cocido c/ leche";22000;1.000000000000;1.000000000000;22000.000000000000000000000000;22000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1xXLSilSzsRg3mM07iELNw%3D%3D;12;90101603-018;"Provisión de Cocido Negro";"Provisión de Cocido Negro";18000;1.000000000000;1.000000000000;18000.000000000000000000000000;18000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
m9b%2Fattr7fBg3mM07iELNw%3D%3D;13;90101603-023;"Provisión de Café c/ leche";"Provisión de Café c/ leche";22000;1.000000000000;1.000000000000;22000.000000000000000000000000;22000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TGbPrtQU6lNg3mM07iELNw%3D%3D;14;90101603-003;"Provisión de Bocaditos Salados";Tartitas;1750;1.000000000000;1.000000000000;1750.000000000000000000000000;1750;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SBYFDBPjLpVg3mM07iELNw%3D%3D;15;90101603-003;"Provisión de Bocaditos Salados";Tartitas;1750;1.000000000000;1.000000000000;1750.000000000000000000000000;1750;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1P%2F8XaIX4jxg3mM07iELNw%3D%3D;16;90101603-003;"Provisión de Bocaditos Salados";Fugazas;1750;1.000000000000;1.000000000000;1750.000000000000000000000000;1750;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CmuVAMtMWjxg3mM07iELNw%3D%3D;17;90101603-003;"Provisión de Bocaditos Salados";Pascualinas;1750;1.000000000000;1.000000000000;1750.000000000000000000000000;1750;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pi3QBGJczf5g3mM07iELNw%3D%3D;18;90101603-003;"Provisión de Bocaditos Salados";"Sandwich de verduras";4000;1.000000000000;1.000000000000;4000.000000000000000000000000;4000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DjQ0ji3uDVtg3mM07iELNw%3D%3D;19;90101603-003;"Provisión de Bocaditos Salados";"Sandwich de jamón y queso";4000;1.000000000000;1.000000000000;4000.000000000000000000000000;4000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
j10codxi7gtg3mM07iELNw%3D%3D;20;90101603-003;"Provisión de Bocaditos Salados";"Sandwich de milanesa";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EXtDa%2FNL1eZg3mM07iELNw%3D%3D;21;90101603-003;"Provisión de Bocaditos Salados";"Sandwich de milanesa";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lrkg4YS%2F45lg3mM07iELNw%3D%3D;22;90101603-003;"Provisión de Bocaditos Salados";Hamburguesa;8000;1.000000000000;1.000000000000;8000.000000000000000000000000;8000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
w0Laljtt0opg3mM07iELNw%3D%3D;23;90101603-003;"Provisión de Bocaditos Salados";Empanadas;3000;1.000000000000;1.000000000000;3000.000000000000000000000000;3000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NmF1pNMxM1xg3mM07iELNw%3D%3D;24;90101603-003;"Provisión de Bocaditos Salados";Empanadas;3000;1.000000000000;1.000000000000;3000.000000000000000000000000;3000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2Bmu1RSH7Rlxg3mM07iELNw%3D%3D;25;90101603-003;"Provisión de Bocaditos Salados";Empanadas;3000;1.000000000000;1.000000000000;3000.000000000000000000000000;3000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Rcn4WoT6My9g3mM07iELNw%3D%3D;26;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";135000;1.000000000000;1.000000000000;135000.000000000000000000000000;135000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xi6aHRDdLOpg3mM07iELNw%3D%3D;27;90101603-008;"Provisión de Jugos Naturales";"Provisión de Jugos Naturales";12000;1.000000000000;1.000000000000;12000.000000000000000000000000;12000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QNChELSMnrJg3mM07iELNw%3D%3D;28;90101603-024;"Provisión de Agua Mineral c/ gas";"Provisión de Agua Mineral c/ gas";2000;1.000000000000;1.000000000000;2000.000000000000000000000000;2000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qwkzkqvc9%2FJg3mM07iELNw%3D%3D;29;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral s/ gas";2000;1.000000000000;1.000000000000;2000.000000000000000000000000;2000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jGJB%2FGyt4Q1g3mM07iELNw%3D%3D;30;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";175000;1.000000000000;1.000000000000;175000.000000000000000000000000;175000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
L2SwoOp4xG5g3mM07iELNw%3D%3D;31;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";175000;1.000000000000;1.000000000000;175000.000000000000000000000000;175000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ootH%2B6nS4qlg3mM07iELNw%3D%3D;32;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";175000;1.000000000000;1.000000000000;175000.000000000000000000000000;175000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gdMaME5%2FaDNg3mM07iELNw%3D%3D;33;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";175000;1.000000000000;1.000000000000;175000.000000000000000000000000;175000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ck8CpzwF7ihg3mM07iELNw%3D%3D;34;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";175000;1.000000000000;1.000000000000;175000.000000000000000000000000;175000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lt8xnYhddlNg3mM07iELNw%3D%3D;35;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";175000;1.000000000000;1.000000000000;175000.000000000000000000000000;175000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FkYwTbViZSdg3mM07iELNw%3D%3D;36;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";175000;1.000000000000;1.000000000000;175000.000000000000000000000000;175000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ui11KuS%2Fy0Vg3mM07iELNw%3D%3D;37;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";175000;1.000000000000;1.000000000000;175000.000000000000000000000000;175000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
