slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
297421-construccion-pavimento-tipo-empedrado-calles-distrito-1;297421;"Construcción de Pavimento tipo empedrado sobre calles varias del Distrito ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-08-04 13:43:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;566332775
299184-construccion-pavimento-tipo-empedrado-calles-distrito-1;299184;"Construcción de pavimento tipo empedrado sobre calles varias del Distrito";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-11-12 11:21:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1026886008
300270-construccion-tres-aulas-escuela-virgen-caacupe-dos-aulas-escuela-santa-teresa-jesus-1;300270;"Construcción de Tres aulas escuela Virgen de Caacupé y Dos Aulas escuela Santa Teresa de Jesús del Distrito de Mayor Otaño ";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-12-16 10:01:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;482000000
301578-construcciones-reparaciones-instituciones-educativas-distrito-tomas-romero-pereira-1;301578;"Construcciones y Reparaciones varias en Instituciones Educativas del Distrito de Tomas Romero Pereira- Proceso Plurianual";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-12-21 11:10:00";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;690158194
301579-construcciones-reparaciones-instituciones-educativas-distrito-tomas-romero-pereira-1;301579;"Construcciones y Reparaciones varias en Instituciones Educativas del Distrito de Tomas Romero Pereira- Proceso Plurianual";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-12-21 14:30:24";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;600751407
296842-construccion-aulas-cocina-comedor-banos-sexados-fondos-fonacide-plurianual-1;296842;"Construcción de Aulas- Cocina Comedor y Baños Sexados con fondos de FONACIDE- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-12-21 16:11:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3313518292.6
304532-refacciones-palacete-municipal-1;304532;"REFACCIONES DEL PALACETE MUNICIPAL ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-03-21 07:38:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127216000
303411-construcciones-reparaciones-instituciones-educativas-distrito-1;303411;"Construcciones y reparaciones varias en instituciones educativas del distrito";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-03-22 07:30:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;625229785
303204-construcciones-reparaciones-instituciones-educativas-distrito-tomas-romero-pereira-1;303204;"Construcciones y Reparaciones varias en Instituciones Educativas del Distrito de Tomas Romero Pereira";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-03-22 07:30:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;636575977
303410-construcciones-reparaciones-instituciones-educativas-distrtito-1;303410;"Construcciones y Reparaciones varias en Instituciones educativas del Distrtito ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-03-22 07:31:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;630031520
313762-construccion-empedrado-tramo-acceso-cooperativa-colonias-unidas-1;313762;"CONSTRUCCIÓN DE EMPEDRADO TRAMO ACCESO A LA COOPERATIVA COLONIAS UNIDAS ";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-06-23 07:39:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189507100
316742-construccion-nuevo-salon-municipalidad-santa-maria-fe-1;316742;"Construccion del Nuevo salon de la Municipalidad de Santa Maria de Fe";municipalidad-santa-maria;216;"Municipalidad de Santa María";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-11-16 11:01:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;752902897
317041-construccion-empedrado-tramo-mataderia-municipal-1;317041;"CONSTRUCCIÓN DE EMPEDRADO TRAMO MATADERIA MUNICIPAL";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-11-22 08:43:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;273045735
