id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
i5xRW0ARaxs%3D;1;72131601-007;"Construccion/Colocacion de techo/tinglado";"cimiento de piedra PBC 0,60x0,40";162000;_NO_APLICA_;1;_NO_APLICA_;162000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T1hh4cCunAY%3D;2;72131601-007;"Construccion/Colocacion de techo/tinglado";"base hormigonada 2,00x0,30x0,45";675000;_NO_APLICA_;1;_NO_APLICA_;675000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vo3TH%2Bxl0Wc%3D;3;72131601-007;"Construccion/Colocacion de techo/tinglado";"Muro de Mamposteria de ladrillo 0,20";537600;_NO_APLICA_;1;_NO_APLICA_;537600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QJI6GUJWWXg%3D;4;72131601-007;"Construccion/Colocacion de techo/tinglado";"revoque de pared";743360;_NO_APLICA_;1;_NO_APLICA_;743360;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EdehXK12hNU%3D;5;72131601-007;"Construccion/Colocacion de techo/tinglado";"piso Hormigonado e=0,10";1800000;_NO_APLICA_;1;_NO_APLICA_;1800000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p0kOmwv7TBI%3D;6;72131601-007;"Construccion/Colocacion de techo/tinglado";"banco losa HºAº 3,00x0,45x12cm";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BKFnZtfAKcI%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";"estructura metalica de caños espesor2mm";2160000;_NO_APLICA_;1;_NO_APLICA_;2160000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oDSNIPbq0f4%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";"cubierta de techo de chapas tipo sandwich";2600000;_NO_APLICA_;1;_NO_APLICA_;2600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3eWwNfC8Io8%3D;9;72131601-007;"Construccion/Colocacion de techo/tinglado";"baranda metalica caño redondo Ø50mm";180000;_NO_APLICA_;1;_NO_APLICA_;180000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9FE697heyzM%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"mural ARTISTICO representativo";2000000;_NO_APLICA_;1;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FKHM%2FiBFGXM%3D;11;72131601-007;"Construccion/Colocacion de techo/tinglado";"Vidrio fijo templado 8mm incoloro";840000;_NO_APLICA_;1;_NO_APLICA_;840000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WtlDmABx%2B20%3D;12;72131601-007;"Construccion/Colocacion de techo/tinglado";"Panel para publicidad chapa";1260000;_NO_APLICA_;1;_NO_APLICA_;1260000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
