id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
IEobumArngM%253D;acta_de_apertura_cd_n__03_2018_1522770160781.pdf;"2018-04-12 16:30:24";;"Acta de Apertura";adjudicacion;35;
ASTfZ%252BsIq5g%253D;acta_de_apertura_cd_n__03_2018_1521031441187.pdf;"2018-03-14 09:52:11";;"Acta de Apertura";adjudicacion;35;
H2nH%252FDyvBsk%253D;cuadro_comparativo_de_ofertas_desmalezadora_1522770360327.pdf;"2018-04-12 16:30:24";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
imGw8WN%252FsQI%253D;cuadro_comparativo_de_ofertas_desmalezadora_1521031817434.pdf;"2018-03-14 09:52:11";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
ekD8390SPXQ%253D;informe_de_comit__de_evaluaci_n_cd_n__03_2018_1522770258862.pdf;"2018-04-12 16:30:24";;"Informe de Evaluación";adjudicacion;36;
VFSRtgLAquI%253D;informe_de_comit__de_evaluaci_n_cd_n__03_2018_1521031579604.pdf;"2018-03-14 09:52:11";;"Informe de Evaluación";adjudicacion;36;
8V9Y%252By1zOuk%253D;nota_de_informe_complementario_de_adjudicaci_n_1522770517502.pdf;"2018-04-12 16:30:24";;"Nota de Contestación";adjudicacion;367;
xzVOmRw3RVQ%253D;6632___341978_1523565021065.pdf;"2018-04-12 16:30:24";;"Nota de Observacion";adjudicacion;366;
javDREnZkyY%253D;5280_3419780001_1521829187448.pdf;"2018-03-23 15:19:49";;"Nota de Observacion";adjudicacion;366;
y0LLN3ONAmc%253D;notificaci_n_a_las_empresas_adjudicaci_n_desmalezadora_1522770461280.pdf;"2018-04-12 16:30:24";;"Notificación al Oferente";adjudicacion;39;
