id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
55436;1;"CONSULTA 1";"2021-02-09 00:20:09";"Teniendo en cuenta lo siguiente:
1-	Que la convocante siendo la propia autoridad aeronautica, que quien mas debe de dar el contundente ejemplo de cumplir el reglamento aeronautico e imponer los requisitos formales en sus acciones y en sus llamados, asi como obligacion propia como cuanto constituir un ejemplo para los demas de cumplirlo. 
2-	Que el servicio solicitado es crítico, ya que las aeronaves son utilizadas para fines de instrucción practica de vuelo, entonces no debe de quedar dudas en cuanto a la capacidad y experiencia tecnica de los oferentes. 

realizamos la siguiente consulta sobre las capacidades tecnicas:
1-	Como se menciona al OMA en el PBC, es obligatorio que el oferente sea un OMA habilitado en las marcas y modelos Cessna 150, Cessna 172, Cessna 206, objeto del presente llamado, y deba de presentar en su oferta su certificado de OMA y adjuntar la Lista de Capacidades?

";sbe;2021-02-11;"Sí, es obligatorio. "
55437;2;"CONSULTA 2";"2021-02-09 00:20:59";"2-	Como se menciona en el PBC, se requiere de trabajos de reparacion de avionica como ser piloto automatico con capacidad de IFR, instrumentos, radios, gps, etc., es obligatorio que el oferente sea un OMA habilitado en avionica, y deba de presentar en su oferta su certificado de OMA y adjuntar la Lista de Capacidades en avionica?";sbe;2021-02-16;"Si el oferente no cuenta con la habilitación en avionica, podrá subcontratar a otra OMA habilitada en avionica"
55438;3;"CONSULTA 3";"2021-02-09 00:21:28";"3-	Como se menciona en el PBC la exigencia de contar con instalaciones apropiadas para el mantenimiento de aeronaves, es obligatorio que el oferente cuente con un hangar de mantenimiento de aeronaves adecuadamente habilitado como tal por la DINAC?";sbe;2021-02-11;"Sí, es obligatorio.  "
55439;4;"CONSULTA REF CAPACIDAD";"2021-02-09 00:22:58";"Como se menciona en el PBC la condicion de legitimidad en el rubro, es obligatorio que el oferente cuente con evidencia que avale la gestión eficiente de los procesos del OMA,  como puede ser procesos certificados bajo estándares de normas de calidad internacional?";sbe;2021-02-11;"No es obligatorio. 

"
55440;5;CONSULTA;"2021-02-09 00:26:37";"*	Considerando que las aeronaves a ser mantenidas en el contrato podran ser nuevas con valores superiores a los US$ 650,000 cada una, aeronaves recibidas de donaciones de la Koika, el oferente debera de contar con algun tipo de poliza de seguro de responsabilidad de mantenimiento vigente la cual cubra daños accidentales ocasionados a las aeronaves de terceros, por una suma que cubra al menos el valor de una aeronave nueva? ";sbe;2021-02-11;"Aclaración: Las aeronaves a ser mantenidas no son donaciones de Koica. 
No será exigencia presentar una póliza de seguros. Sin embargo, el PBC establece en la página 19 inciso 7., que la seguridad de la aeronave es responsabilidad de la OMA una vez que ingresa a la misma.
"
55441;6;"CONSULTA - PERSONAL CAPACITADO";"2021-02-09 00:28:45";"Siendo que el PBC solicita evidencia del personal calificado, seria obligatorio presentar los certificados de capacitacion del personal en las marcas y modelos objeto del presente llamado, fechados estos de no menos de 2 años conforme lo exigido como practica de mercado? ";sbe;2021-02-16;"El oferente deberá demostrar que su personal posee la licencia y habilitación vigente, correspondiente al mantenimiento de las aeronaves mencionadas en el PBC"
55442;7;"CONSULTA SOBRE EL PERSONAL";"2021-02-09 00:29:48";"1-	Que cantidad minina de Mecánicos de Mantenimiento de Aeronaves se requiere que cuente el OMA que calificaria para presentar oferta en este llamado?";sbe;2021-02-16;"Se requiere que la OMA cuente con  mínimo con cuatro (4) MMA (Mecánico de Mantenimiento de Aeronaves ) con licencia paraguaya vigente. "
55443;8;"CONSULTA ";"2021-02-09 00:30:36";"Conforme los requisitos de certificacion de un OMA como son los procesos de SMS, se requiere como condicion obligatoria la presentacion de un auditor Interno, Ingeniero Aeronáutico y Mecánico de Mantenimiento de Aeronaves, como oficial de cumplimiento del sistema de gestion de SMS-Safety Management Sistems?";sbe;2021-02-11;"No se requiere la presentación del personal mencionado en la consulta. Es responsabilidad de la OMA el de establecer, implementar un Sistema de Gestión de Seguridad Operacional (SMS) el cual debe ser aceptado por la DINAC, acorde a la sección 145.200 del DINAC R 145. "
55444;9;"CONSULTA - EXPERIENCIA";"2021-02-09 00:34:22";"En la condicion de Demostrar la experiencia en mantenimiento, inspección y reparación de aeronaves con facturaciones de venta y/o recepciones finales se entiende que el monto equivalente al 50% en el periodo de los años 2016,2017, 2018, 2019, 2020, es el promedio de la facturacion en el periodo 2016 al 2020?";sbe;2021-02-16;"Favor remitirse a la Adenda 01"
55445;10;"CONSULTA - REF AUTORIZACION DEL FABRICANTE O DISTRIBUIDOR";"2021-02-09 00:35:47";"Siendo que la reparacion de los equipos de avionica necesariamente requieren de la intervencion del fabricante de los mismos equipos, es obligatoria la presentacion de la autorización del fabricante o distribuidor de los equipos de aviónica objeto del presente llamado? ";sbe;2021-02-16;"Si el oferente no cuenta con la habilitación en avionica , podrá subcontratar a otra OMA habilitada en avionica"
