id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Rw7FxyX6dLk%3D;40171708;"Adaptador de tubo plástico pvc";"Adaptador de tubo plástico pvc";5
3yZJxEFNcwc%3D;40171708;"Adaptador de tubo plástico pvc";"Adaptador de tubo plástico pvc";5
nRcomzf1vxg%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";5
EYtpJlHA724%3D;40172300;"Buje de tuberia";"Buje de tuberia";5
AgECRd7i24I%3D;40172300;"Buje de tuberia";"Buje de tuberia";5
7X1IvPGfB8M%3D;40172300;"Buje de tuberia";"Buje de tuberia";5
RUE9lI7oi7g%3D;40141705;Caños;Caños;4
ySik6G3A9ZU%3D;40141705;Caños;Caños;4
ZUNywG9%2Ffrc%3D;40141705;Caños;Caños;3
peaPK3PXcU8%3D;40141705;Caños;Caños;5
5ABhIP2L2lc%3D;40141705;Caños;Caños;5
f2sc4xe9fCk%3D;40141705;Caños;Caños;5
B%2FAjqtpa%2FtQ%3D;40141705;Caños;Caños;4
lkocOtQeU%2FE%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";5
R2h41%2F1j%2FZU%3D;40142604;"Codos de tubo";"Codos de tubo";5
O4Jm0mLnWV0%3D;40142604;"Codos de tubo";"Codos de tubo";5
ofs%2FgCsb0UE%3D;40142604;"Codos de tubo";"Codos de tubo";5
z8T35oGfDNk%3D;40142309;"Curva de tuberia";"Curva de tuberia";5
KJZbWVHxFQA%3D;40142309;"Curva de tuberia";"Curva de tuberia";4
8CwflB6N080%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";3
371wz4KbKDQ%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";4
o8c%2BA9QpT3c%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";3
0eTAuxHUceM%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";5
bQlqzsrZWr4%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";5
wEFHCwf%2Fzko%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";5
%2Fxg9845I5Zk%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";5
f9LHmEYttqE%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";5
WquHRLrugYg%3D;30181505;Inodoros;Inodoros;6
xel%2FKhfEnng%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";11
rmHawcit6HA%3D;31191501;"Papeles de lija";"Papeles de lija";20
5zuKbEJbFuU%3D;20142902;"Tanque de fibra de vidrio";"Tanque de fibra de vidrio";1
vsCzGk0Wm18%3D;20142902;"Tanque de fibra de vidrio";"Tanque de fibra de vidrio";1
%2FSdsmpjhcEk%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";5
JB9OdmljGLY%3D;31162806;Tarugos;Tarugos;8
qflNjOjg%2BdY%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";5
j5ddjxbKKzM%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";4
mFZOv16oZ6E%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";4
VczNodU0uNQ%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";5
wC6XCcmYyKI%3D;40141620;"Valvulas de mariposa de diseno de chapa";"Valvulas de mariposa de diseno de chapa";4
