slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
200922-vicente-gerardo-britez-casco-1;CO-22009-10-7843;"2010-08-06 16:36:20.616603";200922;"CONSTRUCCION DE PUENTE SOBRE ARROYO CÑIA ACHOTEI VALLE APU'A DE QUIINDY";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";233040960;PYG;Guaraníes;;"2010-08-06 16:36:21"
201919-vicente-gerardo-britez-casco-1;CD-22009-10-11547;"2010-10-06 08:42:19.963577";201919;"CONSTRUCCION DE DEPOSITO EN EL HOSPITAL DISTRITAL DE YBYCUI";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45998109;PYG;Guaraníes;;"2010-10-06 08:42:20"
197181-vicente-gerardo-britez-casco-9;LP-22009-10-18049;"2010-12-06 18:52:20.183051";197181;"CONSTRUCCION DE OBRAS DE USO PUBLICO";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";254229996;PYG;Guaraníes;;"2010-12-06 18:52:20"
224471-vicente-gerardo-britez-casco-1;CD-30137-11-37258;"2011-10-26 14:39:37.899225";224471;"Pintura general exterior del local municipal";municipalidad-carapegua;244;"Municipalidad de Carapeguá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11627000;PYG;Guaraníes;;"2011-10-26 14:39:38"
223246-vicente-gerardo-britez-casco-1;CD-30149-11-37423;"2011-10-27 15:09:48.377129";223246;"Construccion de Plaza Publica en el Barrio Santa Teresita";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119187000;PYG;Guaraníes;;"2011-10-27 15:09:48"
223200-vicente-gerardo-britez-casco-1;CD-30149-11-38757;"2011-11-11 15:30:32.187436";223200;"Construccion de Pavimento Tipo Empedrado Continuacion de la Calle Manuel Lopez (Sarajevo)";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88860000;PYG;Guaraníes;;"2011-11-11 15:30:32"
225717-vicente-gerardo-britez-casco-1;CO-22009-11-39892;"2011-11-24 10:06:13.022286";225717;"CONSTRUCCION DE EMPEDRADOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";395998475;PYG;Guaraníes;;"2011-11-24 10:06:13"
224785-vicente-gerardo-britez-casco-1;LP-22009-11-40136;"2011-11-25 17:59:12.878664";224785;"CONSTRUCCION DE OBRAS EN ESCUELAS PUBLICAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1118917361;PYG;Guaraníes;;"2011-11-25 17:59:13"
226164-vicente-gerardo-britez-casco-1;CD-22009-11-40266;"2011-11-28 09:02:15.504883";226164;"CONSTRUCCION DE GRADERIAS EN CLUBES DEPORTIVOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99779300;PYG;Guaraníes;;"2011-11-28 09:02:16"
226381-vicente-gerardo-britez-casco-1;CO-22009-11-41493;"2011-12-02 09:42:28.965883";226381;"REFACCIONES EN LA ESCUELA AGRICOLA TACUARY DE YBYCUI";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";249811350;PYG;Guaraníes;;"2011-12-02 09:42:29"
