id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
6dJYBMsbuOE%253D;cloro_acta_1714132317830.PDF;"2024-04-26 07:55:43";"2024-04-26 11:11:32";"Acta de Apertura";adjudicacion;35;
Lh%252BRpXEcUzI%253D;cloro_acta_1705683672616.PDF;"2024-01-19 14:04:22";"2024-04-26 11:11:32";"Acta de Apertura";adjudicacion;35;
kQOVxAooDto%253D;acta_1700768371078.PDF;"2023-11-23 16:41:12";"2024-04-26 11:11:32";"Acta de Apertura";adjudicacion;35;
2IqhRy5wrJ0%253D;cuadro_1714132356090.PDF;"2024-04-26 07:55:43";"2024-04-26 11:11:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
lbKPX5vWeEI%253D;cuadro_1705683830317.PDF;"2024-01-19 14:04:22";"2024-04-26 11:11:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
X%252BkbBs3I6Zw%253D;cuadronuevo_1700768408008.PDF;"2023-11-23 16:41:12";"2024-04-26 11:11:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
uRehP1K6Uzo%253D;informe_segun_reparo_1714132335700.PDF;"2024-04-26 07:55:43";"2024-04-26 11:11:32";"Informe de Evaluación";adjudicacion;36;
RXi%252Fey0%252BXj8%253D;dictamen_1705683708725.PDF;"2024-01-19 14:04:22";"2024-04-26 11:11:32";"Informe de Evaluación";adjudicacion;36;
4mTO173z7cs%253D;dictamen_cloro_1700768392604.PDF;"2023-11-23 16:41:12";"2024-04-26 11:11:32";"Informe de Evaluación";adjudicacion;36;
zaJ5qNwPMcg%253D;notificacion_1714132526671.pdf;"2024-04-26 07:55:43";"2024-04-26 11:11:32";"Notificación al Oferente";adjudicacion;39;
