id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YefzoGU%2BRBVg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Limpieza y preparación del terreno";7000;_NO_APLICA_;124.800000000000;_NO_APLICA_;873600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VdW7aEZ8eYJg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";" Replanteo";9000;_NO_APLICA_;124.800000000000;_NO_APLICA_;1123200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Mfi%2FKBIYSO1g3mM07iELNw%3D%3D;3;82101502-007;"Cartel con impresion";"Cartel de Obra";1700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l37qN%2FsCrqtg3mM07iELNw%3D%3D;4;72131601-003;Cimiento;"Excavación y carga de cimiento con PBC.";470000;_NO_APLICA_;23.400000000000;_NO_APLICA_;10998000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HS5sbMewtQNg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";" Vigas y dado de H° A°";2360000;_NO_APLICA_;2.320000000000;_NO_APLICA_;5475200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tgpplcI%2Fvuhg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Encadenados de H° A°";2360000;_NO_APLICA_;3.720000000000;_NO_APLICA_;8779200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WgwUyACdyFVg3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"Loseta sobre puerta de acceso";350000;_NO_APLICA_;2.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vD%2FxbWUR8fNg3mM07iELNw%3D%3D;8;72131601-005;Mamposteria;" De 0,45 cm. ";295000;_NO_APLICA_;5.500000000000;_NO_APLICA_;1622500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4YGzlWJmEflg3mM07iELNw%3D%3D;9;72131601-005;Mamposteria;" De 0,30 cm. ";205000;_NO_APLICA_;13.100000000000;_NO_APLICA_;2685500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rDRI1x9YxLFg3mM07iELNw%3D%3D;10;72131601-005;Mamposteria;"De 0,60 cm. para pilares";400000;_NO_APLICA_;0.900000000000;_NO_APLICA_;360000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
