id;slug;razon_social;ruc;_sipe
317697;adriana-maria-escauriza-ortiz;"ADRIANA MARIA ESCAURIZA ORTIZ";1244368-9;1
317703;coexma-s-r-l;"COEXMA S.R.L. ";80053510-3;1
317699;diego-joaquin-rodriguez-barrios;"DIEGO JOAQUIN RODRIGUEZ BARRIOS";2292560-0;1
317702;friopar-srl;"FRIOPAR SRL";80001642-4;1
317693;just-in-time-s-a;"JUST IN TIME S.A.";80059559-9;1
317701;nicolas-gonzalez-oddone-saeca;"NICOLAS GONZALEZ ODDONE SAECA";80014137-7;1
317696;nyp-s-a;"NYP S.A. ";80064335-6;1
317700;pamaq-s-a;"PAMAQ S.A.";80011245-8;1
317694;singel-sa;"SINGEL SA";80011827-8;1
317695;sistenet-s-a;"SISTENET S.A.";80066353-5;1
317698;tupi-ramos-generales-s-a;"TUPI RAMOS GENERALES S.A. ";80031970-2;1
