id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Aw6WW%2BxEeB6%2B4PuZCl45%2BQE8xEMKcDB%2BkMdrwn5T%2BSXxX0YGu87sMyx;camara-senadores;297;"Honorable Cámara de Senadores";282770;"Servicio gastronomico (Botellones de agua)";001-001-0051895;;902400;858166;PYG;Guaraníes;2016-01-27;170033
xcO93yh67Aw6WW%2BxEeB6%2B4PuZCl45%2BQE8xEMKcDB%2BkPzHXYFi8Dm6sxUXLn5dZ%2B0;camara-senadores;297;"Honorable Cámara de Senadores";282770;"Servicio gastronomico (Botellones de agua)";001-001-0048153;;8268800;7863478;PYG;Guaraníes;2016-01-21;148294
xcO93yh67Aw6WW%2BxEeB6%2B4PuZCl45%2BQE8xEMKcDB%2BkNZf5EefMY5vy8%2Bjd%2FTs8mx;camara-senadores;297;"Honorable Cámara de Senadores";282770;"Servicio gastronomico (Botellones de agua)";001-001-0045428;;8063600;7668337;PYG;Guaraníes;2016-01-19;133351
xcO93yh67Aw6WW%2BxEeB6%2B4PuZCl45%2BQE8xEMKcDB%2BkNxnP%2F4i2O6tS8%2Bjd%2FTs8mx;camara-senadores;297;"Honorable Cámara de Senadores";282770;"Servicio gastronomico (Botellones de agua)";001-001-0045430;;6832400;6497489;PYG;Guaraníes;2016-01-19;133351
xcO93yh67Aw6WW%2BxEeB6%2B4PuZCl45%2BQE8xEMKcDB%2BkPltDMBX24162qzgu5vdZMF;camara-senadores;297;"Honorable Cámara de Senadores";282770;"Servicio gastronomico (Botellones de agua)";001-001-0039152;;5852000;5565146;PYG;Guaraníes;2016-01-14;118652
xcO93yh67Aw6WW%2BxEeB6%2B4PuZCl45%2BQE8xEMKcDB%2BkNBQ6VlwtKhE2qzgu5vdZMF;camara-senadores;297;"Honorable Cámara de Senadores";282770;"Servicio gastronomico (Botellones de agua)";001-001-0039154;;5084400;4835172;PYG;Guaraníes;2016-01-14;118652
xcO93yh67Aw6WW%2BxEeB6%2B4PuZCl45%2BQE8xEMKcDB%2BkPaiVWa5Zk1LgGLj2Urlbzh;camara-senadores;297;"Honorable Cámara de Senadores";282770;"Servicio gastronomico (Botellones de agua)";001-001-0034701;;5373200;5109815;PYG;Guaraníes;2015-07-30;62979
xcO93yh67Aw6WW%2BxEeB6%2B4PuZCl45%2BQE8xEMKcDB%2BkMLo2DCti0C0AGLj2Urlbzh;camara-senadores;297;"Honorable Cámara de Senadores";282770;"Servicio gastronomico (Botellones de agua)";001-001-0034705;;4035600;3837782;PYG;Guaraníes;2015-07-30;62979
xcO93yh67Aw6WW%2BxEeB6%2B4PuZCl45%2BQE8xEMKcDB%2BkMQ4ORJIAlBGQGLj2Urlbzh;camara-senadores;297;"Honorable Cámara de Senadores";282770;"Servicio gastronomico (Botellones de agua)";001-001-0034706;;3746800;3563139;PYG;Guaraníes;2015-07-30;62979
xcO93yh67Aw6WW%2BxEeB6%2B4PuZCl45%2BQE8xEMKcDB%2BkOcprNyGCcpNAGLj2Urlbzh;camara-senadores;297;"Honorable Cámara de Senadores";282770;"Servicio gastronomico (Botellones de agua)";001-001-0034708;;5016000;4770125;PYG;Guaraníes;2015-07-30;62979
xcO93yh67Aw6WW%2BxEeB6%2B4PuZCl45%2BQE8xEMKcDB%2BkNTNYnxZ9HFbwGLj2Urlbzh;camara-senadores;297;"Honorable Cámara de Senadores";282770;"Servicio gastronomico (Botellones de agua)";001-001-0034710;;6824800;6490261;PYG;Guaraníes;2015-07-30;62979
