planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
303413-mantenimiento-reparacion-aire-acondicionado-1;303413-mantenimiento-reparacion-aire-acondicionado-1;303413-mantenimiento-reparacion-aire-acondicionado-1;;;303413;"Mantenimiento y Reparacion de Aire Acondicionado ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-04 08:40:00";tradicional;4433000
303417-adquisicion-equipos-refrigeracion-1;303417-adquisicion-equipos-refrigeracion-1;303417-adquisicion-equipos-refrigeracion-1;;;303417;"Adquisicion de Equipos de refrigeracion ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-11 10:00:00";tradicional;6880000
308448-adquisicion-sillas-escritorios-1;308448-adquisicion-sillas-escritorios-1;308448-adquisicion-sillas-escritorios-1;;;308448;"Adquisicion de Sillas y Escritorios ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-12 07:50:00";tradicional;9200000
308695-herramientas-aparatos-e-instrumento-general-1;;;;;308695;"Herramientas, aparatos e instrumento en General ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;10000000
308460-licencia-anti-virus-1;308460-licencia-anti-virus-1;308460-licencia-anti-virus-1;;;308460;"Licencia Anti Virus ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-05 08:40:00";tradicional;2970000
313971-adquisicion-articulos-limpieza-1;313971-adquisicion-articulos-limpieza-1;313971-adquisicion-articulos-limpieza-1;;;313971;"Adquisicion de Articulos de Limpieza";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-15 09:50:00";tradicional;2578570
313979-adquisicion-utiles-oficina-1;313979-adquisicion-utiles-oficina-1;313979-adquisicion-utiles-oficina-1;;;313979;"Adquisicion de Utiles de Oficina ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-27 09:50:00";tradicional;6975075
314121-adquisicion-equipos-informaticos-1;314121-adquisicion-equipos-informaticos-1;314121-adquisicion-equipos-informaticos-1;;;314121;"Adquisicion de Equipos Informaticos ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-21 08:50:00";tradicional;42310000
314333-adqusicion-fotocopiadora-1;314333-adqusicion-fotocopiadora-2;314333-adqusicion-fotocopiadora-1;;;314333;"Adqusicion de Fotocopiadora ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-06 07:50:00";tradicional;4200000
314754-textiles-vestuarios-1;314754-textiles-vestuarios-1;314754-textiles-vestuarios-1;;;314754;"Textiles y Vestuarios";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-29 08:00:00";tradicional;25000000
308446-mantenimiento-reparacion-vehiculos-1;308446-mantenimiento-reparacion-vehiculos-1;308446-mantenimiento-reparacion-vehiculos-1;;;308446;"Mantenimiento y Reparacion de Vehiculos ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-01 08:30:00";tradicional;20000000
316799-adqusicion-equipos-informaticos-1;;;;;316799;"Adqusicion de Equipos Informaticos ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-08-31;;tradicional;34000000
316806-adqusicion-muebles-1;;;;;316806;"Adqusicion de Muebles ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2016-08-31;;tradicional;8000000
316781-adquisicion-cartuchos-tinta-toner-1;;;;;316781;"Adquisicion de Cartuchos de tinta y Toner ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2016-09-30;;tradicional;6000000
316802-adqusicion-electrodomesticos-1;316802-adqusicion-electrodomesticos-1;316802-adqusicion-electrodomesticos-1;;;316802;"Adqusicion de Electrodomesticos ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-08 08:55:00";tradicional;18000000
301339-poliza-seguros-1;;;;;301339;"Poliza de Seguros ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;12000000
301340-adqusicion-bidon-agua-1;301340-adqusicion-bidon-agua-1;301340-adqusicion-bidon-agua-1;;;301340;"Adqusicion de Bidon de Agua ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-01-25 10:40:00";tradicional;6000000
314332-adquisicion-camara-segiridad-vigilancia-1;314332-adquisicion-camara-segiridad-vigilancia-3,314332-adquisicion-camara-segiridad-vigilancia-1;314332-adquisicion-camara-segiridad-vigilancia-1;;;314332;"Adquisicion de Camara de segiridad y vigilancia ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-24 08:55:00";tradicional;9900000
