planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
393204-provison-agua-mineral-1;;;;;393204;"Provison de Agua mINERAL ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;2500000
393226-activo-intangibles-1;393226-activo-intangibles-1;;;;393226;"Activo Intangibles";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2021-03-31;"2021-08-18 09:00:00";tradicional;2000000
393208-adqusiicion-periodicos-1;393208-adqusiicion-periodicos-1;393208-adqusiicion-periodicos-1;;;393208;"Adqusiicion de Periodicos ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-11-03 10:00:00";tradicional;3500000
397431-seguro-vehiculos-1;397431-seguro-vehiculos-1;397431-seguro-vehiculos-1;;;397431;"Seguro de Vehiculos ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-30 09:00:00";tradicional;9890000
393210-adquisicion-neumaticos-1;;;;;393210;"Adquisicion de Neumaticos ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;2500000
393218-mantenimiento-reparacion-transporte-1;393218-mantenimiento-reparacion-transporte-1;393218-mantenimiento-reparacion-transporte-1;;;393218;"Mantenimiento y Reparacion de Transporte ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-11-12 11:00:00";tradicional;13000000
404119-adqusicion-tinta-toner-1;404119-adqusicion-tinta-toner-1;;;;404119;"Adqusicion de Tinta y Toner ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2021-11-30;"2021-11-12 08:00:00";tradicional;6000000
398237-adquisiicon-utiles-oficina;;;373491-adquisicion-utiles-oficina;;398237;"Adquisiicon de Utiles de Oficina ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398241-adquision-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;398241;"Adquision de Elementos de Limpieza";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401030-adquisicion-agua-mineral;;;383440-adquisicion-agua-mineral;;401030;"Adquisicion de Agua Mineral ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402523-elementos-e-insumos-limpieza;;;373824-adquisicion-elementos-limpieza;;402523;"Elementos e Insumos de Limpieza ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404023-adquisicion-muebles-enseres;;;387663-adquisicion-muebles-criterios-sustentabilidad;;404023;"Adquisicion de Muebles y Enseres ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404979-adquisicion-muebles;;;387663-adquisicion-muebles-criterios-sustentabilidad;;404979;"Adquisicion de Muebles ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
