planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
286842-provision-periodicos;286842-provision-periodicos;286842-provision-periodicos-1;;;286842;"Provision de Periodicos ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-20 09:30:00";tradicional;8000000
286847-mantenimiento-reparacion-vehiculos;;;;;286847;"Mantenimiento y Reparacion de Vehiculos";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2015-01-31;;tradicional;50000000
291161-adquisicion-activos-intangibles;291161-adquisicion-activos-intangibles-1;291161-adquisicion-activos-intangibles-1;;;291161;"ADQUISICION DE ACTIVOS INTANGIBLES ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-22 08:40:00";tradicional;4600000
291428-elementos-limpieza;;;;;291428;"Elementos de Limpieza";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;5000000
291848-utiles-oficina-escritorios;;;;;291848;"Utiles de Oficina y ESCRITORIOS";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;5000000
291897-utiles-materiales-electricos;;;;;291897;"Utiles y Materiales Electricos";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;5000000
291936-adquisicion-cubiertas;;;;;291936;"Adquisicion de Cubiertas";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;12400000
295558-mantenimiento-reparacion-vehiculos-1;295558-mantenimiento-reparacion-vehiculos-1;295558-mantenimiento-reparacion-vehiculos-1;;;295558;"Mantenimiento y Reparacion de Vehiculos";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-05-07 08:30:00";tradicional;35000000
296228-adquisicion-mubles-1;296228-adquisicion-muebles-1;;;;296228;"Adquisicion de Muebles ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";DES;Desierta;2015-05-31;"2015-06-05 10:30:00";tradicional;10000000
291412-mantenimiento-reparacion-edificios;;;;;291412;"MANTENIMIENTO Y REPARACION DE EDIFICIOS ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;70000000
291419-seguro-vehiculos;291419-seguro-vehiculos-1;291419-seguro-vehiculos-1;;;291419;"SEGURO DE VEHICULOS";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-11-30 07:40:00";tradicional;10200000
297688-adquisicion-equipos-informatico-1;;;;;297688;"Adquisicion de Equipos Informatico ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-07-31;;tradicional;10000000
299646-adquisicion-inmuebles-1;299646-adquisicion-inmuebles-1;299646-adquisicion-inmuebles-1;;;299646;"ADQUISICION DE INMUEBLES ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-09-30;"2015-11-12 08:50:00";tradicional;5720000000
291878-toner-cartuchos-tintas;291878-toner-cartuchos-tintas-1;291878-toner-cartuchos-tintas-1;;;291878;"Toner Cartuchos y Tintas ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-30 08:00:00";tradicional;14966790
301338-adqusicion-periodicos-1;301338-adqusicion-periodicos-1;301338-adqusicion-periodicos-1;;;301338;"Adqusicion de Periodicos";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2016-02-22 07:30:00";tradicional;9864000
301351-adqusisicon-titas-cartuchos-toner-1;301351-adqusisicon-titas-cartuchos-toner-1;;;;301351;"Adqusisicon de Titas Cartuchos y Toner ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-11-30;"2016-01-25 08:00:00";tradicional;44015000
