planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
269219-mantenimiento-fotocopiadora;269219-mantenimiento-fotocopiadora;269219-mantenimiento-fotocopiadora;;;269219;"MANTENIMIENTO DE FOTOCOPIADORA ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-04-21 08:40:00";tradicional;10000000
269248-servicios-internet;269248-servicios-internet;269248-servicios-internet;;;269248;"Servicios de Internet";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-10 07:30:00";tradicional;25200000
269276-elementos-limpieza;269276-elementos-limpieza;269276-elementos-limpieza;;;269276;"ELEMENTOS DE LIMPIEZA";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-17 11:40:00";tradicional;9616930
269617-adquisicion-antivirus;269617-adquisicion-antivirus;269617-adquisicion-antivirus;;;269617;"Adquisicion de Antivirus ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-05-13 08:40:00";tradicional;2400000
269221-mantenimiento-edificio-locales;269221-mantenimiento-edificio-locales;269221-mantenimiento-edificio-locales;;;269221;"MANTENIMIENTO DE EDIFICIO Y LOCALES ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-18 10:30:00";tradicional;70000000
269239-mantenimiento-reparacion-transporte;269239-mantenimiento-reparacion-transporte;269239-mantenimiento-reparacion-transporte;;;269239;"Mantenimiento y Reparacion de Transporte";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-10 13:30:00";tradicional;35000000
269240-mantenimientoy-reparacion-instalacion;269240-mantenimientoy-reparacion-instalacion;;;;269240;"Mantenimientoy Reparacion de Instalacion ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-03-31;"2014-07-10 08:00:00";tradicional;5000000
269250-cableado-red;269250-cableado-red;269250-cableado-red;;;269250;"Cableado en Red ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-31 10:00:00";tradicional;25000000
269255-adquisicion-agua-mineral;269255-adquisicion-agua-mineral;269255-adquisicion-agua-mineral;;;269255;"Adquisicion Agua Mineral ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-14 11:40:00";tradicional;3200000
269261-produstos-e-impresion-artes-graficas;269261-produstos-e-impresion-artes-graficas;;;;269261;"Produstos e Impresion de Artes Graficas";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2014-03-31;"2014-06-06 07:40:00";tradicional;7000000
269268-adquisicion-periodicos;269268-adquisicion-periodicos;269268-adquisicion-periodicos;;;269268;"Adquisicion de Periodicos ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-06-23 11:30:00";tradicional;7000000
269362-utiles-oficina-escritorios;269362-utiles-oficina-escritorios;269362-utiles-oficina-escritorios;;;269362;"UTILES DE OFICINA Y ESCRITORIOS ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-06-02 09:00:00";tradicional;14090000
269507-adquisicion-combustibles;269507-adquisicion-combustibles;269507-adquisicion-combustibles;;;269507;"ADQUISICION DE COMBUSTIBLES ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-10 09:50:00";tradicional;20332390
269517-adquisicion-materiales-menores;269517-adquisicion-materiales-menores;269517-adquisicion-materiales-menores;;;269517;"Adquisicion de Materiales Menores ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-07 08:30:00";tradicional;7505400
269609-adquisicion-equipos-informaticos;269609-adquisicion-equipos-informaticos;269609-adquisicion-equipos-informaticos;;;269609;"Adquisicion de Equipos Informaticos ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-06-23 07:50:00";tradicional;48535000
269615-adquisicion-fotocopiadora;269615-adquisicion-fotocopiadora,269615-adquisicion-fotocopiadora-1;269615-adquisicion-fotocopiadora;;;269615;"Adquisicion de Fotocopiadora ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-06-20 10:30:00";tradicional;7994800
270350-adquisicion-telefonos;270350-adquisicion-telefonos;270350-adquisicion-telefonos;;;270350;"Adquisicion de Telefonos";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-05 10:00:00";tradicional;2990383
270425-adquisicion-heladera;270425-adquisicion-heladera;270425-adquisicion-heladera;;;270425;"Adquisicion de Heladera";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-06-09 08:00:00";tradicional;2763600
269269-compra-papales;;;;;269269;"Compra de Papales ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;7000000
269372-utiles-materiales-electricos;269372-utiles-materiales-electricos;269372-utiles-materiales-electricos;;;269372;"UTILES Y MATERIALES ELECTRICOS ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-19 11:00:00";tradicional;12663262
269451-utencilio-cocina;;;;;269451;"UTENCILIO DE COCINA ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;20000000
269245-prima-gastos-seguros;269245-prima-gastos-seguros;269245-prima-gastos-seguros;;;269245;"PRIMA GASTOS Y SEGUROS ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-17 10:00:00";tradicional;7500000
280194-adquisicion-combustibles-lubricantes;280194-adquisicion-combustibles-lubricantes;280194-adquisicion-combustibles-lubricantes;;;280194;"adquisicion de combustibles y lubricantes";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-06 08:30:00";tradicional;19994780
269526-muebles-enseres;269526-muebles-enseres;269526-muebles-enseres;;;269526;"muebles y Enseres";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-09-30 08:00:00";tradicional;9300000
280197-adquisicion-vehiculos;280197-adquisicion-vehiculos;280197-adquisicion-vehiculos;;;280197;"adquisicion de vehiculos";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-11-06 09:30:00";tradicional;180000000
281405-adquisicion-textiles-vestuarios;281405-adquisicion-textiles-vestuarios;;;;281405;"ADQUISICION DE TEXTILES Y VESTUARIOS";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-09-30;"2014-10-01 08:00:00";tradicional;10000000
282642-textiles-vestuarios;282642-textiles-vestuarios;282642-textiles-vestuarios;;;282642;"TEXTILES Y VESTUARIOS ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-10-31 11:00:00";tradicional;35926250
282645-adquisicion-cartuchos-tonner;282645-adquisicion-cartuchos-tonner;282645-adquisicion-cartuchos-tonner;;;282645;"Adquisicion de Cartuchos y Tonner";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-07 10:00:00";tradicional;44500000
282647-adquisicion-utiles-oficina;282647-adquisicion-utiles-oficina;282647-adquisicion-utiles-oficina;;;282647;"Adquisicion de Utiles de Oficina ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-10 07:50:00";tradicional;19438900
282655-adquisicion-articulos-limpieza;282655-adquisicion-articulos-limpieza;282655-adquisicion-articulos-limpieza;;;282655;"Adquisicion Articulos de Limpieza";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-24 08:00:00";tradicional;19980600
282729-adquisicion-combustibles-diesel;282729-adquisicion-combustibles-diesel;282729-adquisicion-combustibles-diesel;;;282729;"ADQUISICION DE COMBUSTIBLES (DIESEL)";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-10 11:30:00";tradicional;77498500
283716-adquisicion-obsequios;283716-adquisicion-obsequios;283716-adquisicion-obsequios;;;283716;"ADQUISICION DE OBSEQUIOS";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-24 09:00:00";tradicional;25200000
