planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
252176-mantenimiento-reparacion-edificio;252176-mantenimiento-reparacion-edificio;252176-mantenimiento-reparacion-edificio;;;252176;"Mantenimiento y Reparacion de Edificio ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-20 08:00:00";tradicional;24999000
252178-mantenimiento-reparacion-transporte;252178-mantenimiento-reparacion-transporte;252178-mantenimiento-reparacion-transporte;;;252178;"MANTENIMIENTO Y REPARACION DE TRANSPORTE";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-02-28;"2013-05-16 11:00:00";tradicional;40000000
252180-mantenimiento-reparacion-instalacion;252180-mantenimiento-reparacion-instalacion;252180-mantenimiento-reparacion-instalacion;;;252180;"MANTENIMIENTO Y REPARACION DE INSTALACION ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-04-01 10:20:00";tradicional;2950000
252189-adquisicion-prenda-vestir;252189-adquisicion-prenda-vestir;252189-adquisicion-prenda-vestir;;;252189;"Adquisicion de prenda de vestir";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-08 10:20:00";tradicional;11137700
252203-adquisicicion-periodicos;252203-adquisicicion-periodicos;252203-adquisicicion-periodicos;;;252203;"Adquisicicion de Periodicos ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-15 11:20:00";tradicional;7992764
252347-adquisisicon-combustibles-lubricantes;252347-adquisisicon-combustibles-lubricantes;252347-adquisisicon-combustibles-lubricantes;;;252347;"Adquisisicon de Combustibles y Lubricantes";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-11 08:20:00";tradicional;31496660
252175-mantenimiento-reparacion-fotocopiadora;;;;;252175;"Mantenimiento y Reparacion de Fotocopiadora ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;5000000
252207-adquisicion-elementos-limpieza;252207-adquisicion-elementos-limpieza;252207-adquisicion-elementos-limpieza;;;252207;"Adquisicion de Elementos de Limpieza";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-22 08:20:00";tradicional;6991125
252254-utiles-oficina;252254-utiles-oficina;252254-utiles-oficina;;;252254;"Utiles de oficina ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-18 09:00:00";tradicional;34977665
253777-adquisicion-aire-acondicionado-split;253777-adquisicion-aire-acondicionado-split;253777-adquisicion-aire-acondicionado-split;;;253777;"Adquisicion de Aire Acondicionado SPLIT";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-08 09:20:00";tradicional;11346000
253782-muebles-oficina;;;;;253782;"MUEBLES DE OFICINA";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;12000000
253797-fotocopiadora;253797-fotocopiadora;253797-fotocopiadora;;;253797;"FOTOCOPIADORA ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-26 07:30:00";tradicional;17700000
253802-antivirus;253802-antivirus;253802-antivirus;;;253802;ANTIVIRUS;escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-19 10:00:00";tradicional;2150000
252183-servicios-internet;;;;;252183;"Servicios de Internet";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;13500000
252223-utiles-escritorios-oficina;;;;;252223;"Utiles de Escritorios de oficina ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;10000000
252255-utiles-materiales-electricos;;;;;252255;"UTILES Y MATERIALES ELECTRICOS ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;6000000
252182-prima-gasto-seguro;252182-prima-gasto-seguro;252182-prima-gasto-seguro;;;252182;"PRIMA GASTO Y SEGURO";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-07-08 08:30:00";tradicional;6000000
252186-provision-agua-mineral;;;;;252186;"Provision de Agua Mineral ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;3500000
252349-adquisisicon-neumatico;252349-adquisisicon-neumatico;252349-adquisisicon-neumatico;;;252349;"Adquisisicon de neumatico ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-05-21 08:00:00";tradicional;4671000
252184-servicio-gastronomicos;;;;;252184;"Servicio gastronomicos";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;5500000
263132-pintura-avertura;;;;;263132;"pintura de Avertura ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;10000000
263135-chaperia-pintura-vehiculo;263135-chaperia-pintura-vehiculo;;;;263135;"Chaperia y Pintura de Vehiculo ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-08-31;"2013-09-30 10:30:00";tradicional;7000000
