planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
377499-adquisicion-neumaticos-1;;;;;377499;"Adquisicion de Neumaticos ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;3480000
377505-adquisicion-anti-virus-1;;;;;377505;"Adquisicion de Anti-Virus ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;4000000
377638-adquisicion-periodicos-1;377638-adquisicion-periodicos-1;377638-adquisicion-periodicos-1;;;377638;"Adquisicion de Periodicos ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-07 08:00:00";tradicional;7964500
377641-adquisicion-bidon-agua-mineral-1;;;;;377641;"Adquisicion de Bidon de Agua Mineral ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;4000000
377854-adqusicion-articulos-limpieza-1;;;;;377854;"Adqusicion de Articulos de Limpieza ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;5000000
377649-seguro-vehiculos-1;377649-seguro-vehiculos-1;377649-seguro-vehiculos-1;;;377649;"Seguro de Vehiculos ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-05-08 08:00:00";tradicional;6080000
377655-utiles-oficinas-1;;;;;377655;"Utiles de Oficinas ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;5000000
378203-mantenimiento-reparacion-vehiculos-1;378203-mantenimiento-reparacion-vehiculos-1;378203-mantenimiento-reparacion-vehiculos-1;;;378203;"Mantenimiento y Reparacion de Vehiculos ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-09-01 08:00:00";tradicional;20000000
382663-adqusicion-cubiertas-1;;;;;382663;"Adqusicion de Cubiertas ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;2480000
382664-adquisicion-agua-mineral-1;382664-adquisicion-agua-mineral-1;382664-adquisicion-agua-mineral-1;;;382664;"Adquisicion de Agua Mineral ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-09-08 08:00:00";tradicional;2800000
382642-adquisicion-cartuchos-tinta-toner-1;;;;;382642;"Adquisicion de Cartuchos de Tinta y Toner ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;10000000
382665-adquisicion-antivirus-1;382665-adquisicion-antivirus-1;;;;382665;"Adquisicion de Antivirus ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-05-31;"2020-10-30 08:00:00";tradicional;2000000
387283-adquisicion-toner-1;387283-adquisicion-toner-1;387283-adquisicion-toner-1;;;387283;"Adquisicion de Toner ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-23 09:00:00";tradicional;29750000
387797-adqusicion-neumaticos-1;387797-adqusicion-neumaticos-1;;;;387797;"Adqusicion de Neumaticos ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2020-11-30;"2020-12-04 09:00:00";tradicional;2180000
386670-articulos-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;386670;"Articulos y elementos de Limpieza ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
386704-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;386704;"Adquisicion de Utiles de Oficina ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
