planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eeeb77e-b0ac-6640-bb3b-0314a4665a1c;;;_NO_APLICA_;_NO_APLICA_;447129;"Adquisicion de Periodicos";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";0;55000000;"Productos Publicados";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eee6b00-0cc6-63de-b311-e17004de410e;;;_NO_APLICA_;_NO_APLICA_;444226;"Poliza de Seguro para  Vehiculos";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";0;84000000;"Servicios Financieros y de Seguros";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee85db-2b27-6f44-bbff-bf0d869fa404;;;_NO_APLICA_;_NO_APLICA_;445335;"Mantenimiento y Reparacion de Transporte";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeac82-e114-6a96-bd82-dda1eafe454e;;;_NO_APLICA_;_NO_APLICA_;446460;"Articulo de Limpieza";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";0;47000000;"Equipos y Suministros de limpieza";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eeeacb0-101b-6416-aea1-6d3a93c6e3d7;;;_NO_APLICA_;_NO_APLICA_;446482;"Articulos de Limpieza";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";0;47000000;"Equipos y Suministros de limpieza";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eeeacf2-31b4-6f18-9fc6-0fec91b45753;;;_NO_APLICA_;_NO_APLICA_;446520;"Utiles y Materiales Electricos";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";0;39000000;"Suministros componentes y accesorios electricos y de iluminacion";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb786-2559-698c-9169-e71bfc396a06;;;_NO_APLICA_;_NO_APLICA_;447137;"Adquisicion de Periodicos";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";0;55000000;"Productos Publicados";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb7ca-aabe-60b6-9b5b-ff437de67332;;;_NO_APLICA_;_NO_APLICA_;447211;"Cubierta y Camara de Aire";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb7dd-727b-6fe2-ba0f-315ae990c556;;;_NO_APLICA_;_NO_APLICA_;447227;"Adquisicion de Equipos de Computacion";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb7fc-554f-66fc-9d04-993e5e3421d9;;;_NO_APLICA_;_NO_APLICA_;447264;"Activo Intangible Anti Virus";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
