planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
344078-adquisicion-bidon-agua-mineral-1;344078-adquisicion-bidon-agua-mineral-1;344078-adquisicion-bidon-agua-mineral-1;;;344078;"Adquisicion de Bidon de Agua Mineral ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-05-03 08:30:00";tradicional;7500000
344149-adqusicion-utiles-oficina-1;;;;;344149;"Adqusicion de Utiles de Oficina ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;5000000
346106-adqusicion-toner-cartuchos-tintas-1;346106-adqusicion-toner-cartuchos-tintas-1;346106-adqusicion-toner-cartuchos-tintas-1;;;346106;"Adqusicion toner y Cartuchos de Tintas ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-05-23 08:00:00";tradicional;8612000
347941-seguro-vehiculos-1;347941-seguro-vehiculos-1;347941-seguro-vehiculos-1;;;347941;"Seguro de Vehiculos ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-23 10:00:00";tradicional;12000000
344057-mantenimiento-reparacion-vehiculos-1;344057-mantenimiento-reparacion-vehiculos-1;344057-mantenimiento-reparacion-vehiculos-1;;;344057;"Mantenimiento y Reparacion de Vehiculos ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-28 10:30:00";tradicional;24000000
348734-adqusiicion-utiles-oficina-1;348734-adqusiicion-utiles-oficina-1;348734-adqusiicion-utiles-oficina-1;;;348734;"Adqusiicion de Utiles de Oficina ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-21 07:40:00";tradicional;2714450
348733-adqusicion-antivirus-1;348733-adqusicion-antivirus-1;348733-adqusicion-antivirus-1;;;348733;"Adqusicion de Antivirus ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-16 10:15:00";tradicional;3960000
348742-elementos-limpieza-1;348742-elementos-limpieza-1;348742-elementos-limpieza-1;;;348742;"Elementos de Limpieza ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-07-23 08:00:00";tradicional;4140500
349150-adqusiicion-proyector-1;349150-adqusiicion-proyector-1;349150-adqusiicion-proyector-1;;;349150;"Adqusiicion de Proyector ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-10 09:30:00";tradicional;4000000
344119-adquisicion-periodicos-1;344119-adquisicion-periodicos-1;344119-adquisicion-periodicos-1;;;344119;"Adquisicion de Periodicos ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-14 08:00:00";tradicional;4995000
353511-adqusiicion-telefos-inalambricos-1;;;;;353511;"Adqusiicion de Telefos inalambricos ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2018-11-30;;tradicional;1000000
