planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
209953-utiles-escritorio-oficina;209953-utiles-escritorio-oficina;209953-utiles-escritorio-oficina;;;209953;"UTILES DE ESCRITORIO Y OFICINA";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-05-13 08:30:00";tradicional;14993500
187389-locacion-inmueble;187389-locacion-inmueble;187389-locacion-inmueble;;;187389;"LOCACION DE INMUEBLE";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-02-15;"2010-02-24 12:00:00";tradicional;40800000
187220-mantenimiento-reparacion-vehiculos;187220-mantenimiento-reparacion-vehiculos;187220-mantenimiento-reparacion-vehiculos;;;187220;"Mantenimiento y Reparacion de Vehiculos";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-02-17;"2010-03-15 11:00:00";tradicional;47100000
209477-mantenimiento-reparacion-menores-fotocopiadora;209477-mantenimiento-reparacion-menores-fotocopiadora;209477-mantenimiento-reparacion-menores-fotocopiadora;;;209477;"Mantenimiento y Reparacion menores de Fotocopiadora ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-02-28;"2011-10-11 07:40:00";tradicional;6197500
209480-manntenimiento-reparacion-menores-vehiculo;209480-manntenimiento-reparacion-menores-vehiculo;209480-manntenimiento-reparacion-menores-vehiculo;;;209480;"Manntenimiento y Reparacion Menores de Vehiculo ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-02-28;"2011-03-15 11:00:00";tradicional;40000000
209481-locacion-inmueble;209481-locacion-inmueble;209481-locacion-inmueble;;;209481;"LOCACION DE INMUEBLE ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-02-28;"2011-03-28 07:30:00";tradicional;43200000
209498-periodicos;209498-periodicos;209498-periodicos;;;209498;"PERIODICOS ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-29 09:30:00";tradicional;5700000
210095-combustibles-lubricantes;210095-combustibles-lubricantes;210095-combustibles-lubricantes;;;210095;"Combustibles y Lubricantes ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-07 07:15:00";tradicional;33999800
210106-adquisicion-equipos-computacion;210106-adquisicion-equipos-computacion;210106-adquisicion-equipos-computacion;;;210106;"Adquisición de Equipos de Computacion ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-22 09:15:00";tradicional;13680000
210113-antivirus;210113-antivirus;210113-antivirus;;;210113;"Antivirus ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-08 08:00:00";tradicional;1404000
187217-mantenimiento-reparacion-menores-instalaciones;187217-mantenimiento-reparacion-menores-instalaciones;187217-mantenimiento-reparacion-menores-instalaciones;;;187217;"Mantenimiento y reparacion menores de Instalaciones";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-15;"2010-04-26 09:30:00";tradicional;5000000
209492-servicios-gastronomico;209492-servicios-gastronomico;209492-servicios-gastronomico;;;209492;"SERVICIOS GASTRONOMICO ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-10-31 08:00:00";tradicional;6431300
209506-adquisicion-elementos-limpieza;209506-adquisicion-elementos-limpieza;209506-adquisicion-elementos-limpieza;;;209506;"Adquisición de Elementos de Limpieza ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-06-16 09:00:00";tradicional;4247450
209961-utiles-escritorio-oficina;209961-utiles-escritorio-oficina;209961-utiles-escritorio-oficina;;;209961;"UTILES DE ESCRITORIO Y OFICINA";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-08-05 10:00:00";tradicional;10114400
211349-textiles-vestuarios;211349-textiles-vestuarios;211349-textiles-vestuarios;;;211349;"Textiles y Vestuarios";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-15 12:00:00";tradicional;12240000
211378-mantenimiento-reparacion-aire-acondicionado;211378-mantenimiento-reparacion-aire-acondicionado;211378-mantenimiento-reparacion-aire-acondicionado;;;211378;"Mantenimiento y reparacion de Aire Acondicionado ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-10 09:30:00";tradicional;1960000
210072-adquisicion-utiles-materiales-electricos;210072-adquisicion-utiles-materiales-electricos;210072-adquisicion-utiles-materiales-electricos;;;210072;"Adquisicion de Utiles y Materiales Electricos ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-07-18 08:00:00";tradicional;4999200
211353-mantenimiento-reparacion-equipos-comunicacion;211353-mantenimiento-reparacion-equipos-comunicacion;211353-mantenimiento-reparacion-equipos-comunicacion;;;211353;"mantenimiento y reparacion de Equipos de Comunicacion ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-03-16 08:30:00";tradicional;2400000
211382-adquisicion-mubles-enseres;211382-adquisicion-mubles-enseres;211382-adquisicion-mubles-enseres;;;211382;"Adquisicion de Mubles y enseres ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-03-08 10:00:00";tradicional;4360000
187396-primas-gastos-seguro;187396-seguro-seguro;187396-seguro-seguro;;;187396;"seguro de Seguro";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-15;"2010-05-10 07:40:00";tradicional;8900000
209482-seguros-vehiculos;209482-seguros-vehiculos;209482-seguros-vehiculos;;;209482;"SEGUROS DE VEHICULOS ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-08 07:30:00";tradicional;5750000
210101-adquisicion-cubiertas-camara-aire;210101-adquisicion-cubiertas-camara-aire;210101-adquisicion-cubiertas-camara-aire;;;210101;"Adquisicion de Cubiertas y Camara de Aire ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-28 08:30:00";tradicional;3575000
187403-servicios-publicidad;;;;;187403;"Servicios de Publicidad ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-04;;tradicional;3700000
187446-instalacion-servicios-internet;187446-instalacion-servicios-internet-fibra-optica;187446-instalacion-servicios-internet-fibra-optica;;;187446;"instalación y servicios de internet por fibra Optica ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-11;"2010-03-16 07:30:00";tradicional;9000000
209486-provision-agua-mineral;209486-provision-agua-mineral;209486-provision-agua-mineral;;;209486;"PROVISION DE AGUA MINERAL ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-08-30 09:30:00";tradicional;3600000
209500-adquisicion-sobres-blog;209500-adquisicion-sobres-block;209500-adquisicion-sobres-block;;;209500;"Adquisicion sobres y block ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-10-10 09:00:00";tradicional;4000000
222402-adquisicion-equipos-informatico;222402-adquisicion-equipos-informatico;222402-adquisicion-equipos-informatico;;;222402;"Adquisicion de Equipos Informatico";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-17 08:15:00";tradicional;5865000
224834-adquisicion-elementos-limpieza;224834-adquisicion-elementos-limpieza;224834-adquisicion-elementos-limpieza;;;224834;"Adquisicion de Elementos de Limpieza ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-20 10:00:00";tradicional;2713650
224870-sotfware-sistema-ejecusion-presupuestaria;224870-sotfware-sistema-ejecusion-presupuestaria;;;;224870;"SOtfware de Sistema de Ejecusion Presupuestaria ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-10-31;"2011-11-18 09:00:00";tradicional;3590000
224873-servicos-encuadernacion;224873-servicos-encuadernacion;224873-servicos-encuadernacion;;;224873;"Servicos de encuadernacion ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-13 07:30:00";tradicional;9900000
225561-provision-colocacion-ma-paras;225561-provision-colocacion-mamparas;225561-provision-colocacion-mamparas;;;225561;"Provision y colocacion de mamparas";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-23 08:00:00";tradicional;5710000
209483-servicios-internet-vpn-red-metropilitana;209483-servicios-internet-vpn-red-metropilitana;;;;209483;"SERVICIOS DE INTERNET, VPN Y RED METROPILITANA ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-11-30;"2011-12-07 07:30:00";tradicional;12000000
