planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
324745-seguro-vehiculos-1;324745-seguro-vehiculos-1;324745-seguro-vehiculos-1;;;324745;"Seguro de Vehiculos ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-21 09:00:00";tradicional;9600000
326604-adqusicion-elementos-limpieza-1;326604-adqusicion-elementos-limpieza-1;326604-adqusicion-elementos-limpieza-1;;;326604;"Adqusicion de Elementos de Limpieza ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-16 09:00:00";tradicional;4995240
326668-utiles-escritorio-oficina-1;326668-utiles-escritorio-oficina-1;326668-utiles-escritorio-oficina-1;;;326668;"Utiles de Escritorio y Oficina ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-28 09:00:00";tradicional;4097450
326711-cartuchos-tinta-toner-1;326711-cartuchos-tinta-toner-1;326711-cartuchos-tinta-toner-1;;;326711;"Cartuchos de Tinta y Toner ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-28 11:00:00";tradicional;14750000
326717-adqusicion-neumaticos-1;326717-adqusicion-neumaticos-1;326717-adqusicion-neumaticos-1;;;326717;"Adqusicion de Neumaticos ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-29 07:30:00";tradicional;5800000
326727-adquisicion-muebles-enseres-1;;;;;326727;"Adquisicion de Muebles y enseres ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;20000000
326742-adquisicion-antivirus-1;326742-adquisicion-antivirus-1;326742-adquisicion-antivirus-1;;;326742;"Adquisicion de Antivirus ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-29 11:30:00";tradicional;3000000
326601-adqusicion-periodicos-1;326601-adqusicion-periodicos-1;326601-adqusicion-periodicos-1;;;326601;"Adqusicion de Periodicos ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-06-05 08:45:00";tradicional;8000000
326732-adqusicion-equipos-computacion-1;;;;;326732;"Adqusicion de Equipos de Computacion ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;25000000
331568-adqusicion-muebles-1;331568-adqusicion-muebles-1;331568-adqusicion-muebles-1;;;331568;"Adqusicion de Muebles ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-17 07:30:00";tradicional;50000000
326596-mantenimiento-reparacion-vehiculos-1;326596-mantenimiento-reparacion-vehiculos-1;326596-mantenimiento-reparacion-vehiculos-1;;;326596;"Mantenimiento y Reparacion de Vehiculos ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-03 09:00:00";tradicional;15000000
326599-adquisicion-agua-mineral-1;326599-adquisicion-agua-mineral-1;326599-adquisicion-agua-mineral-1;;;326599;"Adquisicion de Agua Mineral ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-05 07:30:00";tradicional;6750000
326737-adquisicion-fotocopiadora-1;326737-adquisicion-fotocopiadora-equipos-informaticos-1;326737-adquisicion-fotocopiadora-equipos-informaticos-1;;;326737;"Adquisicion de Fotocopiadora y Equipos informaticos ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-09-06 07:15:00";tradicional;38698680
337348-adqusicion-aire-tipo-split-1;337348-adqusicion-aire-tipo-split-1;337348-adqusicion-aire-tipo-split-1;;;337348;"Adqusicion de Aire Tipo Split ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-06 08:00:00";tradicional;5300000
