planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
421928-adquisicion-sistema-gestion-notarial-1;421928-adquisicion-sistema-gestion-notarial-1;421928-adquisicion-sistema-gestion-notarial-1;;;421928;"Adquisicion de Sistema de Gestion Notarial ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2022-12-12 09:00:00";tradicional;25000000
426177-adquisicion-periodicos-1;426177-adquisicion-periodicos-1;426177-adquisicion-periodicos-1;;;426177;"Adquisicion de Periodicos ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-08-29 09:00:00";tradicional;3498000
426181-adquisicion-renovacion-licencias-anti-virus-1;426181-adquisicion-renovacion-licencias-anti-virus-1;426181-adquisicion-renovacion-licencias-anti-virus-1;;;426181;"Adquisicion de Renovacion de Licencias Anti Virus ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-07-27 09:00:00";tradicional;3975000
426484-adquisicion-cartuchos-tinta-toner-1;;;;;426484;"Adquisicion de Cartuchos de Tinta y Toner ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;15000000
426506-adquisicion-computadoras-1;426506-adquisicion-computadoras-1;426506-adquisicion-computadoras-1;;;426506;"Adquisicion de Computadoras ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-07-20 09:00:00";tradicional;7350000
426516-mantenimiento-reparacion-impresoras-1;;;;;426516;"Mantenimiento y Reparacion de Impresoras ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;6000000
426493-poliza-seguros-vehiculos-1;426493-poliza-seguros-vehiculos-1;426493-poliza-seguros-vehiculos-1;;;426493;"Poliza de Seguros Para Vehiculos ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-08-29 11:00:00";tradicional;3950000
426526-mantenimiento-reparacion-vehiculos-1;426526-mantenimiento-reparacion-vehiculos-1;426526-mantenimiento-reparacion-vehiculos-1;;;426526;"Mantenimiento y Reparacion de Vehiculos";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-10-18 08:00:00";tradicional;8000000
426499-adquisicion-neumaticos-1;;;;;426499;"Adquisicion de Neumaticos ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2023-07-31;;tradicional;5000000
429447-adquisicion-respuesto-informatico;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;429447;"Adquisicion de Respuesto Informatico";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430152-productos-limpieza;;;373824-adquisicion-elementos-limpieza;;430152;"Elementos e Insumos de Limpieza ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430154-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;430154;"Adquisicion de Utiles de Oficina ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430257-adquisicion-agua-mineral;;;383440-adquisicion-agua-mineral;;430257;"Adquisicion de Agua Mineral ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432462-adquisicion-agua-mineral;;;383440-adquisicion-agua-mineral;;432462;"Adquisicion de Agua Mineral ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432850-adqusicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;432850;"Adqusicion de Elementos de Limpieza ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432850-adqusicion-elementos-limpieza;;;422114-suministro-productos-limpieza-domisanitarios;;432850;"Adqusicion de Elementos de Limpieza ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434997-adqusiicion-utiles-oficina;;;422116-suministro-utiles-oficina-estado-paraguayo;;434997;"Adqusiicion de Utiles de Oficina ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436774-articulo-electrico;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;436774;"Articulo Electrico ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436774-articulo-electrico;;;413562-adquisicion-insumos-varios-ferreteria;;436774;"Articulo Electrico ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437806-adquisicon-agua-mineral;;;383440-adquisicion-agua-mineral;;437806;"Adquisicon de Agua Mineral ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437937-elementos-e-insumos-limpieza;;;432442-suministro-bolsas-residuos-comunes-estado-paraguayo;;437937;"Elementos e Insumos de Limpieza ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437937-elementos-e-insumos-limpieza;;;422114-suministro-productos-limpieza-domisanitarios;;437937;"Elementos e Insumos de Limpieza ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437952-adqusicion-utiles-oficina;;;422116-suministro-utiles-oficina-estado-paraguayo;;437952;"Adqusicion de Utiles de Oficina ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438351-elementos-limpieza;;;422114-suministro-productos-limpieza-domisanitarios;;438351;"Elementos de Limpieza ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
