planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
229097-mantenimiento-equipo-transporte;229097-mantenimiento-equipo-transporte;229097-mantenimiento-equipo-transporte;;;229097;"mantenimiento de equipo de transporte ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-02-29;"2012-06-14 11:00:00";tradicional;30000000
229109-servicios-internet;229109-servicios-internet;229109-servicios-internet;;;229109;"Servicios de Internet";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-06-04 07:30:00";tradicional;12600000
233023-combustibles-lubricantes;233023-combustibles-lubricantes;233023-combustibles-lubricantes;;;233023;"COMBUSTIBLES Y LUBRICANTES ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-12 07:15:00";tradicional;33196900
233027-adquisicion-aire-acondicionado;233027-adquisicion-aire-acondicionado;233027-adquisicion-aire-acondicionado;;;233027;"Adquisicion de Aire acondicionado ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-12 11:15:00";tradicional;3480000
233038-adquisicion-reloj-marcador-biometrico;233038-adquisicion-reloj-marcador-biometrico;233038-adquisicion-reloj-marcador-biometrico;;;233038;"Adquisicion de Reloj Marcador Biometrico ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-26 07:30:00";tradicional;1980000
233042-adquisicion-equipos-computacion;233042-adquisicion-equipos-computacion;233042-adquisicion-equipos-computacion;;;233042;"Adquisicion de Equipos de Computacion ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-07-03 10:15:00";tradicional;18400000
229090-mantenimiento-fotocopiadora;;;;;229090;"Mantenimiento de fotocopiadora ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-03-31;;tradicional;5000000
232446-mantenimiento-reparacion-equi-comunicacion;232446-mantenimiento-reparacion-equi-comunicacion;232446-mantenimiento-reparacion-equi-comunicacion;;;232446;"mantenimiento y reparacion de Equi. de comunicacion ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-06-06 08:30:00";tradicional;3680000
232454-fumigacion-edificio;232454-fumigacion-edificio;;;;232454;"fumigacion de edificio";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-03-31;"2012-03-12 08:00:00";tradicional;2000000
232976-adquisicion-utiles-escritorio-oficina;232976-adquisicion-utiles-escritorio-oficina;232976-adquisicion-utiles-escritorio-oficina;;;232976;"Adquisicion de utiles de Escritorio y Oficina";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-16 08:30:00";tradicional;19020000
233024-adquisicion-cubierta-camara-aire;233024-adquisicion-cubierta-camara-aire;233024-adquisicion-cubierta-camara-aire;;;233024;"Adquisicion de Cubierta y Camara de Aire ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-06-11 08:30:00";tradicional;3750000
233075-sotfware-sistema-ejecusion-presupuestaria;233075-sotfware-sistema-ejecusion-presupuestaria;233075-sotfware-sistema-ejecusion-presupuestaria;;;233075;"Sotfware de Sistema de Ejecusion Presupuestaria ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-23 09:00:00";tradicional;5500000
233078-antivirus;233078-antivirus;233078-antivirus;;;233078;Antivirus;escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-21 10:00:00";tradicional;3300000
235008-locacion-inmueble;;;;;235008;"Locacion de Inmueble ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;48000000
229103-mantenimiento-aire-acondicionado;229103-mantenimiento-aire-acondicionado;229103-mantenimiento-aire-acondicionado;;;229103;"mantenimiento de Aire acondicionado ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-10-24 09:00:00";tradicional;2050000
232450-mantenimiento-edificio-pintura;232450-mantenimiento-edificio-pintura;232450-mantenimiento-edificio-pintura;;;232450;"mantenimiento de edificio y pintura ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-08 08:00:00";tradicional;16930000
232478-adquisiscion-de-periodicos;232478-adquisicion-de-periodicos;232478-adquisicion-de-periodicos;;;232478;"ADQUISICION DE DE PERIODICOS ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-23 09:30:00";tradicional;6650000
232983-utiles-materiales-electricos;232983-utiles-materiales-electricos;232983-utiles-materiales-electricos;;;232983;"UTILES Y MATERIALES ELECTRICOS ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-13 10:00:00";tradicional;4998200
232490-elementos-limpieza;232490-elementos-limpieza;232490-elementos-limpieza;;;232490;"Elementos de Limpieza ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-08-06 09:00:00";tradicional;5999745
229107-primas-gastos-seguro;229107-primas-gastos-seguro;229107-primas-gastos-seguro;;;229107;"Primas y Gastos de Seguro ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-15 07:30:00";tradicional;7700000
229111-provision-agua-mineral;229111-provision-agua-mineral;229111-provision-agua-mineral;;;229111;"Provision de Agua Mineral ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-17 09:00:00";tradicional;3105000
232543-utiles-escritorios-oficina;232543-utiles-escritorios-oficina;232543-utiles-escritorios-oficina;;;232543;"UTILES DE ESCRITORIOS Y OFICINA ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-12 08:00:00";tradicional;7096670
232459-servicios-gastronomicos;232459-servicios-gastronomicos;232459-servicios-gastronomicos;;;232459;"Servicios Gastronomicos ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-23 09:00:00";tradicional;5899377
232467-textiles-vestuarios;;;;;232467;"TEXTILES Y VESTUARIOS ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-08-31;;tradicional;12350000
242647-adquisiscion-equipos;242647-adquisiscion-equipos;242647-adquisiscion-equipos;;;242647;"Adquisiscion Equipos ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-21 11:00:00";tradicional;5050000
232474-adquisicion-productos-artes-graficas;232474-adquisicion-productos-artes-graficas;232474-adquisicion-productos-artes-graficas;;;232474;"aDQUISICION DE PRODUCTOS ARTES GRAFICAS ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-19 07:45:00";tradicional;6300000
243669-mantenimiento-maquina-escribir;243669-mantenimiento-maquina-escribir;243669-mantenimiento-maquina-escribir;;;243669;"Mantenimiento de Maquina Escribir ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-23 09:00:00";tradicional;2800900
245382-mantenimiento-reparacion-heladera;245382-mantenimiento-reparacion-heladera;;;;245382;"mANTENIMIENTO Y REPARACION DE HELADERA";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-10-31;"2012-10-19 09:45:00";tradicional;1000000
245386-reparacion-pintura-abertura;245386-reparacion-pintura-abertura;245386-reparacion-pintura-abertura;;;245386;"Reparacion y pintura de Abertura ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-22 08:40:00";tradicional;7300000
245948-diseno-pagina-web;245948-diseno-pagina-web;245948-diseno-pagina-web;;;245948;"Diseño de Pagina Web";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-20 08:00:00";tradicional;4300000
246739-adquisicion-utiles;246739-adquisicion-utiles;246739-adquisicion-utiles;;;246739;"Adquisicion de Utiles ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-23 09:00:00";tradicional;18997625
