planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
187200-mantenimiento-reparacion-maquinarias-equipos-muebles-oficina;;;;;187200;"Mantenimiento y Reparacion de maquinarias, equipos y muebles de Oficina ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-02-10;;tradicional;5000000
187759-combustible-lubricantes;187759-combustible-lubricantes;187759-combustible-lubricantes;;;187759;"Combustible y Lubricantes";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-15;"2010-03-11 07:15:00";tradicional;28798280
187761-adquisicion-camaras-cubiertas;187761-adquisicion-camaras-cubiertas;187761-adquisicion-camaras-cubiertas;;;187761;"Adquisición de camaras y Cubiertas ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-03-09 08:00:00";tradicional;2950000
187768-adquisicion-equipos-computacion;187768-adquisicion-equipos-computacion;187768-adquisicion-equipos-computacion;;;187768;"Adquisición de Equipos de Computación ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-17;"2010-06-18 08:00:00";tradicional;8759136
187619-uteles-escritorio-oficina;187619-uteles-escritorio-oficina;187619-uteles-escritorio-oficina;;;187619;"Uteles de Escritorio y Oficina";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-22;"2010-05-17 08:30:00";tradicional;26750830
187765-adquisicion-fotocopiadora;187765-adquisicion-fotocopiadora;187765-adquisicion-fotocopiadora;;;187765;"Adquisición de Fotocopiadora ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-22;"2010-03-15 08:00:00";tradicional;10200000
188358-servicios-gastronomicos;188358-servicios-gastronomicos;188358-servicios-gastronomicos;;;188358;"servicios gastronomicos ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-22;"2010-04-27 08:00:00";tradicional;4625000
187543-productos-impresion-artes-graficas;187543-productos-impresion-artes-graficas;187543-productos-impresion-artes-graficas;;;187543;"Productos de Impresión y Artes Graficas";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-12;"2010-11-11 09:00:00";tradicional;3999800
187599-adquisicion-elementos-limpieza;187599-adquisicion-elementos-limpieza;187599-adquisicion-elementos-limpieza;;;187599;"Adquisición de Elementos de Limpieza";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-14;"2010-03-15 10:00:00";tradicional;2544400
187555-periodicos;187555-periodicos;187555-periodicos;;;187555;"Periodicos ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-15;"2010-05-04 10:00:00";tradicional;4275000
201444-adquisicion-cubiertas-camara-aire;201444-adquisicion-cubiertas-camara-aire;201444-adquisicion-cubiertas-camara-aire;;;201444;"Adquisición de cubiertas y Camara de Aire ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-15;"2010-07-12 10:00:00";tradicional;2169000
187495-provision-agua-mineral;187495-provision-agua-mineral;187495-provision-agua-mineral;;;187495;"Provisión de Agua Mineral ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-13;"2010-09-03 09:00:00";tradicional;3600000
187635-adquisicion-uties-materiales-electricos;187635-adquisicion-uties-materiales-electricos;187635-adquisicion-uties-materiales-electricos;;;187635;"Adquisición de Úties y Materiales Electricos ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-23;"2010-08-25 10:00:00";tradicional;4298800
202822-elementos-e-insumos-limpieza;202822-elementos-e-insumos-limpieza;202822-elementos-e-insumos-limpieza;;;202822;"Elementos e insumos de Limpieza ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-30;"2010-09-10 09:00:00";tradicional;1199250
202825-utensilio-cocina-comedor;202825-utensilio-cocina-comedor;202825-utensilio-cocina-comedor;;;202825;"Utensilio de Cocina y comedor ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-30;"2010-09-07 10:00:00";tradicional;1253200
204406-adquisicion-equipos-computacion;204406-adquisicion-equipos-computacion;;;;204406;"Adquisición de Equipos de computación ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-10-11;"2010-10-25 08:00:00";tradicional;2230000
