id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
CcbvQojscR0%3D;1;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento preventivo  Limpieza del equipo";200000;_NO_APLICA_;1;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yHRbIKt%2Bxf8%3D;2;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento preventivo  Ajustes sin cambio de repuestos";200000;_NO_APLICA_;1;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5m12jXyrPLc%3D;3;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento preventivo  Pruebas y puesta en funcionamiento sin que el equipo se encuentre fuera de servicio. Sin provisión de repuestos.";200000;_NO_APLICA_;1;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZmGjgywqfSo%3D;4;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo sin provisión de repuestos Reparación de mandos y controles del equipo";200000;_NO_APLICA_;1;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YWqVR4BBRl8%3D;5;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo sin provisión de repuestos Reparación del sistema eléctrico del equipo";200000;_NO_APLICA_;1;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RavBurIwpEQ%3D;6;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo sin provisión de repuestos Actualización de software";480000;_NO_APLICA_;1;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YRcZSA4Xxys%3D;7;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo sin provisión de repuestos Remosión de corrosión y limpieza de placas y conectores internos";620000;_NO_APLICA_;1;_NO_APLICA_;620000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
48a8qdaigoM%3D;8;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo sin provisión de repuestos Reparación de bandeja de muestras";640000;_NO_APLICA_;1;_NO_APLICA_;640000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A2B%2BCh9HTms%3D;9;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con provisión de repuestos Provisión y cambio de teclado";1150000;_NO_APLICA_;1;_NO_APLICA_;1150000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tx1syxdpLfY%3D;10;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo con provisión de repuestos Provisión y cambio de correa";1600000;_NO_APLICA_;1;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
