id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Pu8WCDusywM%253D;acta_de_apertura_tec_econ_1499353907636.pdf;"2017-07-06 11:12:02";"2017-07-10 17:57:19";"Acta de Apertura";adjudicacion;35;
US71VsyzUyU%253D;cco_1498835079068.pdf;"2017-06-30 11:04:48";"2017-07-10 17:57:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
nQu0jj8EiHY%253D;dictamen_acuerdo_de_terminaci_n_de_contrato_1516798789407.pdf;"2018-01-24 10:02:08";"2018-01-30 11:11:33";"Dictamen de Rescisión";rescision_contrato;405;
%252BK2vdUYyWRc%253D;acuerdo_de_terminaci_n_contrato_mh_n__74_17_1516798777596.pdf;"2018-01-24 10:02:07";"2018-01-30 11:11:33";"Documento Notificación";rescision_contrato;281;
Fr7H%252B%252BCsLGk%253D;adecuaci_n_carin_acosta_1516798841760.pdf;"2018-01-24 10:02:08";"2018-01-30 11:11:33";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
4z%252FynrBS2c8%253D;acta_de_evaluacion_tec_econ_1499353919018.pdf;"2017-07-06 11:12:02";"2017-07-10 17:57:19";"Informe de Evaluación";adjudicacion;36;
ZmE05ArTd5U%253D;696_nota_de_reparo_1500579299655.pdf;"2017-07-20 15:35:05";"2017-07-24 15:36:32";"Nota de Aclaración";contrato;220;
56szn4p3oS8%253D;notificacion_a_oferentes_1499353851881.pdf;"2017-07-06 11:12:02";"2017-07-10 17:57:19";"Notificación al Oferente";adjudicacion;39;
QMOpyed3XPI%253D;74_contrato_carin_acosta_1500579294207.pdf;"2017-07-20 15:35:05";"2017-07-24 15:36:32";"Orden de Compra o Contrato";contrato;123;
%252BQxjAspznkk%253D;74_17_carin_emilceacosta_nu_ez_1516798912341.pdf;"2018-01-24 10:02:08";"2018-01-30 11:11:33";"Poliza - Garantia";rescision_contrato;283;
