proveedor_slug;producto_codigo;producto_descripcion
delfina-villar;32101617-001;"Tarjeta de marcacion con chip"
delfina-villar;45111501-002;"Atril de madera para bandera"
delfina-villar;49101704-001;"Placa recordatoria"
delfina-villar;55121702-001;"Porta nombre de plastico"
delfina-villar;55121704-001;"Cartel de senalizacion "
delfina-villar;55121706-002;Estandarte
delfina-villar;55121706-003;Bandera
delfina-villar;55121706-005;"Porta estandarte de madera"
delfina-villar;55121717-001;Placas
delfina-villar;55121720-002;"Escudo para Bandera"
delfina-villar;60101401-004;"Insignia para bandera"
delfina-villar;60121143-001;"Cartel luminoso"
delfina-villar;82101502-001;"Carteles acrílicos sin soporte"
delfina-villar;82101502-002;"Cartel metalico sin soporte"
delfina-villar;82101502-003;"Cartel acrilico con soporte"
delfina-villar;82101502-004;"Cartel metalico con soporte"
delfina-villar;82101502-005;"Mantenimiento y reparacion de carteles"
delfina-villar;82121504-001;"Calcomania "
delfina-villar;82121504-002;"Cartel ploteado "
delfina-villar;82121507-003;"Impresion de tarjetas varias"
delfina-villar;82121507-017;"Impresion de calcomania"
