slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
256139-provision-placas-medallas-estatuillas-presentes-recordatorios-ser-otorgado;256139;"PROVISION DE PLACAS, MEDALLAS, ESTATUILLAS Y PRESENTES RECORDATORIOS A SER OTORGADO POR LA JNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2013-05-23 16:39:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62100000
253730-adquisicion-sellos-institucionales-casa-matriz-filiales-centro-adiestramie;253730;"Adquisición de Sellos Institucionales para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-06-20 11:34:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;370000
252290-adquisicion-obsequios;252290;"Adquisición de Obsequios";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2013-06-26 09:06:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
261649-servicio-restauracion-piso-stand-fondo-ganadero;261649;"SERVICIO DE RESTAURACION DE PISO EN EL STAND DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2013-07-03 09:51:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3975000
262306-adquisicion-banderas;262306;"ADQUISICION DE BANDERAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2013-07-31 16:44:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9390000
271866-adquisicion-sellos-institucionales-casa-matriz-filiales-centro-adiestramie;271866;"Adquisición de sellos institucionales para Casa Matriz, Filiales y Centro de Adiestramiento en Servicios";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-09-26 14:41:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4204640
333173-adquisicion-banderas-casa-matriz-filiales-centro-adiestramiento-servicio-1;333173;"Adquisición de banderas para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2017-09-21 16:46:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;605000
336620-servicios-ceremonial-provision-medallas-placas-otros-obsequios-1;336620;"Servicios de Ceremonial - Provisión de medallas, placas y otros obsequios";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-11-23 08:50:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9791000
350833-67-2018-servicio-organizacion-evento-corre-caminata-mopc-1;350833;"67/2018 SERVICIO DE ORGANIZACION DE EVENTO PARA CORRE CAMINATA DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2018-11-05 19:06:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
352197-adquisicion-colchones-1;352197;"Adquisicion de Colchones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2018-11-08 09:27:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104850000
344230-adquisicion-urnas-acrilicas-enseres-dependencias-rectorado-una-1;344230;"Adquisición de Urnas Acrílicas y Enseres para Dependencias del Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-11-15 11:30:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17020000
356376-servicios-provision-colocacion-carteleria-senaletica-otros-snpp-ad-referendum-1;356376;"SERVICIOS DE PROVISIÓN Y COLOCACIÓN DE CARTELERÍA, SEÑALÉTICA Y OTROS PARA EL SNPP - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-05-07 17:08:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1553965
