id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
bbNdWT4XBdQ%253D;acta_de_apertura_firmado_adq_software048_1628263510190.pdf;"2021-08-06 11:26:12";"2021-08-09 14:20:14";"Acta de Apertura";adjudicacion;35;
dWuno1CG1IE%253D;acta_de_apertura_firmado_adq_software048_1627486296611.pdf;"2021-07-28 11:31:40";"2021-08-09 14:20:14";"Acta de Apertura";adjudicacion;35;
Fn%252FNINdT3X0%253D;cco__software061_1628263469721.pdf;"2021-08-06 11:26:12";"2021-08-09 14:20:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
aZjyFjGvXH4%253D;cco__software061_1627485648898.pdf;"2021-07-28 11:21:02";"2021-08-09 14:20:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
bJyRSvtJ0F4%253D;informe_de_evaluacion_sofware_001_1628263492102.pdf;"2021-08-06 11:26:12";"2021-08-09 14:20:14";"Informe de Evaluación";adjudicacion;36;
qdQjZ4kfHmQ%253D;evaluacion_software060_1627485635771.pdf;"2021-07-28 11:21:02";"2021-08-09 14:20:14";"Informe de Evaluación";adjudicacion;36;
rlwUWkUfXiA%253D;14577_398423_1628531803063.pdf;"2021-08-09 14:20:14";;"Nota de Observacion";adjudicacion;366;
UnLuNMMNVa4%253D;14208_389676_1627588878452.pdf;"2021-07-29 16:01:20";"2021-08-09 14:20:14";"Nota de Retención Adjudicación";adjudicacion;131;
zN%252BOcfKrbd4%253D;notificacion_al_oferente_con_acuse_1628263474590.zip;"2021-08-06 11:26:12";"2021-08-09 14:20:14";"Notificación al Oferente";adjudicacion;39;
5jz5dZlpcNo%253D;notificacion_al_oferente_con_acuse_1627485657094.zip;"2021-07-28 11:21:02";"2021-08-09 14:20:14";"Notificación al Oferente";adjudicacion;39;
