id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
tPmfCcQLXIs%253D;acta_de_apertura_1344344838413.pdf;"2012-08-07 09:07:59";;"Acta de Apertura";adjudicacion;35;
YD7gVN8MTcM%253D;acta_de_apertura_1344023580477.pdf;"2012-08-03 15:54:06";;"Acta de Apertura";adjudicacion;35;
J7VT46HJHt4%253D;cuadro_comp_serv_1344344823326.pdf;"2012-08-07 09:07:59";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
D3kobTmGrvw%253D;cuadro_comp__serv_1344023549112.pdf;"2012-08-03 15:54:06";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
oYFiveCxvak%253D;informe_del_comit__1344344813903.pdf;"2012-08-07 09:07:59";;"Informe de Evaluación";adjudicacion;36;
H8pD%252FceuOkE%253D;informe_del_comit__1344023542961.pdf;"2012-08-03 15:54:06";;"Informe de Evaluación";adjudicacion;36;
qlUlbdNmzP0%253D;notificaciones_1344023643587.pdf;"2012-08-03 15:54:06";;"Notificación al Oferente";adjudicacion;39;
TR8ItqjbGN4%253D;orden_de_servicios_1344365059929.pdf;"2012-08-07 14:44:44";"2012-08-07 14:58:11";"Orden de Compra o Contrato";contrato;123;
aCQrO3sfdRk%253D;resoluci_n_1344344852997.pdf;"2012-08-07 09:07:59";;"Resolución de Adjudicación";adjudicacion;37;
ffG8kS3tT8o%253D;resoluc_n_1344023623313.pdf;"2012-08-03 15:54:06";;"Resolución de Adjudicación";adjudicacion;37;
