id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
gRuZUD%2FVQWA%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";15
FjYpvcPEcs0%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";25
s1PsoOTuQPs%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";60
xHxbh3qj6Ws%3D;42181608;"Accesorios de instrumental de medicion de la tension arterial";"Accesorios de instrumental de medicion de la tension arterial";1
osG2V869QjM%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";24
%2FL6EG%2FyGcXE%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";16
sWyRaVLjZx4%3D;51241204;"acido borico";"acido borico";8
1iFZxc1Rbdw%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";100
BEPwf5dHIZc%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";48
qw0dP0xXZiU%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";24
IxY%2BCM1Y9uM%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";200
ySSqxAzMkF4%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";7
fj%2FAAOFnt3Q%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";19
Ysm0QccszwM%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";7
%2FZeonSNjrnw%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";300
Iev%2BYh6Dilk%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";25
AIlBnPXMsQ0%3D;51181701;Betametasona;Betametasona;10
aUB87HMBWrQ%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";50
jQLFJjE9aOE%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";3
9OAsMufBowk%3D;51102724;"Cloruro de benzalconio";"Cloruro de benzalconio";5
qNMFWMT2u2s%3D;42181501;"Depresores de la lengua o palas o palos";"Depresores de la lengua o palas o palos";2
kID%2Fh7ofY1s%3D;42281604;"Desinfectantes de la superficie medica";"Desinfectantes de la superficie medica";50
Ynvm1LLTegY%3D;51181704;Dexametasona;Dexametasona;6
sT%2FEdIGHdqc%3D;51181704;Dexametasona;Dexametasona;153
FPWuf6glyGc%3D;51161808;Dextrometorfano;Dextrometorfano;8
cRkQjUbbhY4%3D;51121602;"Dinitrato de Isosorbida";"Dinitrato de Isosorbida";10
5hj3f2Z9eJo%3D;42142901;Gafas;Gafas;50
TfHE4gisrsc%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";150
1v%2FmpsscMrk%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";24
Y1U8vqqrrm0%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";500
us%2B4JsIaT7U%3D;51142106;Ibuprofeno;Ibuprofeno;8
%2FoWRTTRpCnM%3D;51142106;Ibuprofeno;Ibuprofeno;6
U86OUtlKKeE%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";20
Y%2BvhoBEbPoI%3D;51142108;Ketoprofeno;Ketoprofeno;24
1qt%2BU3YntVw%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";500
HnbVLDXt3tQ%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";300
bXMf5uBgNT0%3D;51161803;Mentol;Mentol;3
3IigPR73nxg%3D;51151719;Pseudoefedrina;Pseudoefedrina;4
xqXaHd0ld5M%3D;51101533;Rifamicina;Rifamicina;7
oX6dLU4bivo%3D;51171505;Simeticona;Simeticona;6
6GpAFSukckw%3D;51171505;Simeticona;Simeticona;10
P8TqIXYQkRw%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";3
A3AJSK3pNR0%3D;42292501;"Tampones quirurgicos";"Tampones quirurgicos";4
Whht6Uai%2BDo%3D;51161505;Teofilina;Teofilina;3
usTeg9OVNbo%3D;51161505;Teofilina;Teofilina;100
XBz966zsLVw%3D;41112213;"Termometros ";"Termometros ";2
YVnd9xDK84o%3D;51101528;Tirotricina;Tirotricina;2
7CMTntKLAJA%3D;42311511;"Vendas y gasas";"Vendas y gasas";30
W84Fdhc3z9E%3D;42311511;"Vendas y gasas";"Vendas y gasas";60
dE4JC49VLoc%3D;42311511;"Vendas y gasas";"Vendas y gasas";20
