id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjqahr5Y4NWw9c2%2BBCs%2FY7O8xEMKcDB%2BkOztOLAGdSsjWOV2PKTWHNt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375473;"ADQUISICIÓN DE MUEBLES Y EQUIPOS VARIOS PARA LA POLICIA NACIONAL";001-001-0002807;;17800000;16766125;PYG;Guaraníes;2021-11-02;141839
hXCfVb4CFmjqahr5Y4NWw9c2%2BBCs%2FY7O8xEMKcDB%2BkNTZJClN1wDR%2FRJrC9IT%2Fh9;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375473;"ADQUISICIÓN DE MUEBLES Y EQUIPOS VARIOS PARA LA POLICIA NACIONAL";001-001-0002800;;106628358;100436159;PYG;Guaraníes;2021-08-03;94927
hXCfVb4CFmjqahr5Y4NWw9c2%2BBCs%2FY7O8xEMKcDB%2BkOnj9YcC%2FbzssWrx%2Banqrw0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375473;"ADQUISICIÓN DE MUEBLES Y EQUIPOS VARIOS PARA LA POLICIA NACIONAL";001-001-0002486;;81400000;76672880;PYG;Guaraníes;2021-01-27;167155
hXCfVb4CFmjqahr5Y4NWw9c2%2BBCs%2FY7O8xEMKcDB%2BkPyipde4nMdiF8fxczguZ35;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375473;"ADQUISICIÓN DE MUEBLES Y EQUIPOS VARIOS PARA LA POLICIA NACIONAL";001-001-0002738;;24800000;23359796;PYG;Guaraníes;2021-01-27;165575
hXCfVb4CFmjqahr5Y4NWw9c2%2BBCs%2FY7O8xEMKcDB%2BkOgO3xx%2FDEktF8fxczguZ35;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375473;"ADQUISICIÓN DE MUEBLES Y EQUIPOS VARIOS PARA LA POLICIA NACIONAL";001-001-0002748;;5720000;5387824;PYG;Guaraníes;2021-01-27;165575
hXCfVb4CFmjqahr5Y4NWw9c2%2BBCs%2FY7O8xEMKcDB%2BkNqFV9hRRWYZQcFKDzHwZjX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375473;"ADQUISICIÓN DE MUEBLES Y EQUIPOS VARIOS PARA LA POLICIA NACIONAL";001-001-0002665;;14400000;13563753;PYG;Guaraníes;2020-12-24;162150
hXCfVb4CFmjqahr5Y4NWw9c2%2BBCs%2FY7O8xEMKcDB%2BkNm9s94YSHz5AcFKDzHwZjX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375473;"ADQUISICIÓN DE MUEBLES Y EQUIPOS VARIOS PARA LA POLICIA NACIONAL";001-001-0002666;;40000000;37677091;PYG;Guaraníes;2020-12-24;162150
hXCfVb4CFmjqahr5Y4NWw9c2%2BBCs%2FY7O8xEMKcDB%2BkM7rhT2eeJdMfct8u%2FCr5xc;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375473;"ADQUISICIÓN DE MUEBLES Y EQUIPOS VARIOS PARA LA POLICIA NACIONAL";001-001-0002682;;71200000;67065222;PYG;Guaraníes;2020-12-24;162682
hXCfVb4CFmjqahr5Y4NWw9c2%2BBCs%2FY7O8xEMKcDB%2BkPnPBpBps0ScSEBoZbbkymD;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375473;"ADQUISICIÓN DE MUEBLES Y EQUIPOS VARIOS PARA LA POLICIA NACIONAL";001-001-0002720;;380000000;357932364;PYG;Guaraníes;2020-12-24;164165
hXCfVb4CFmjqahr5Y4NWw9c2%2BBCs%2FY7O8xEMKcDB%2BkMgEDacDoeZolcApcm5iOdZ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375473;"ADQUISICIÓN DE MUEBLES Y EQUIPOS VARIOS PARA LA POLICIA NACIONAL";001-001-0002502;;44000000;41444800;PYG;Guaraníes;2020-12-22;162090
hXCfVb4CFmjqahr5Y4NWw9c2%2BBCs%2FY7O8xEMKcDB%2BkP9Uf79Vz4KIlcApcm5iOdZ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375473;"ADQUISICIÓN DE MUEBLES Y EQUIPOS VARIOS PARA LA POLICIA NACIONAL";001-001-0002503;;43371642;40852932;PYG;Guaraníes;2020-12-22;162090
hXCfVb4CFmjqahr5Y4NWw9c2%2BBCs%2FY7O8xEMKcDB%2BkOjroJRQHMK0EKS7J8mujiO;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375473;"ADQUISICIÓN DE MUEBLES Y EQUIPOS VARIOS PARA LA POLICIA NACIONAL";001-001-0002702;;12960000;12207377;PYG;Guaraníes;2020-12-22;159449
hXCfVb4CFmjqahr5Y4NWw9c2%2BBCs%2FY7O8xEMKcDB%2BkNaZc7AkYgIKUKS7J8mujiO;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375473;"ADQUISICIÓN DE MUEBLES Y EQUIPOS VARIOS PARA LA POLICIA NACIONAL";001-001-0002703;;3200000;3014167;PYG;Guaraníes;2020-12-22;159449
