id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdaopzSezm1V8buDM5csVlr8xEMKcDB%2BkM4W0V2V1dGPr5TFisukmJC;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";346767;"SERVICIO DE MANTENIMIENTO DE ACONDICIONADORES DE AIRE";001-001-0005265;13841531;13980000;13168143;PYG;Guaraníes;2020-12-21;
mjEJ4CBMBRdaopzSezm1V8buDM5csVlr8xEMKcDB%2BkMBMBss9eFNqOURVGDisLFs;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";346767;"SERVICIO DE MANTENIMIENTO DE ACONDICIONADORES DE AIRE";001-001-0008264;13841531;9320000;8778762;PYG;Guaraníes;2020-12-16;
mjEJ4CBMBRdaopzSezm1V8buDM5csVlr8xEMKcDB%2BkNsXJzkMhXHNuOLQpUxXOUp;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";346767;"SERVICIO DE MANTENIMIENTO DE ACONDICIONADORES DE AIRE";001-001-0008262;13841531;11400000;10737971;PYG;Guaraníes;2020-12-07;
mjEJ4CBMBRdaopzSezm1V8buDM5csVlr8xEMKcDB%2BkOtvklo6W5bFjcKfW4cnR5L;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";346767;"SERVICIO DE MANTENIMIENTO DE ACONDICIONADORES DE AIRE";001-001-0008261;13841531;9500000;8948309;PYG;Guaraníes;2020-12-04;
mjEJ4CBMBRdaopzSezm1V8buDM5csVlr8xEMKcDB%2BkPxdTQV5ZR2tKwpmhrf%2BAfM;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";346767;"SERVICIO DE MANTENIMIENTO DE ACONDICIONADORES DE AIRE";001-001-0008260;13841531;8005000;7540128;PYG;Guaraníes;2020-11-24;
mjEJ4CBMBRdaopzSezm1V8buDM5csVlr8xEMKcDB%2BkOstxcsRhpaDqqMwhvEHpZW;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";346767;"SERVICIO DE MANTENIMIENTO DE ACONDICIONADORES DE AIRE";001-001-0008259;13841531;8585000;8086445;PYG;Guaraníes;2020-11-19;
mjEJ4CBMBRdaopzSezm1V8buDM5csVlr8xEMKcDB%2BkOxsSy1m72rkZpde0PHFqrh;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";346767;"SERVICIO DE MANTENIMIENTO DE ACONDICIONADORES DE AIRE";001-001-0008096;13841531;13760000;13085509;PYG;Guaraníes;2020-06-25;
mjEJ4CBMBRdaopzSezm1V8buDM5csVlr8xEMKcDB%2BkMZQRGSaFazhEREG9xRv8%2F%2F;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";346767;"SERVICIO DE MANTENIMIENTO DE ACONDICIONADORES DE AIRE";001-001-0007936;13562084;38375000;36493927;PYG;Guaraníes;2020-04-27;
mjEJ4CBMBRdaopzSezm1V8buDM5csVlr8xEMKcDB%2BkOpqTRQNS%2FzRvIugXbapjvq;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";346767;"SERVICIO DE MANTENIMIENTO DE ACONDICIONADORES DE AIRE";001-001-0007937;13562084;13750000;13076000;PYG;Guaraníes;2020-04-16;
mjEJ4CBMBRdaopzSezm1V8buDM5csVlr8xEMKcDB%2BkMtSwydiCLW9auwGKFR8bcz;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";346767;"SERVICIO DE MANTENIMIENTO DE ACONDICIONADORES DE AIRE";001-001-0007819;13562084;23710000;22547778;PYG;Guaraníes;2020-02-05;
mjEJ4CBMBRdaopzSezm1V8buDM5csVlr8xEMKcDB%2BkPTVbR%2B2jIVH9yNti2rV%2Bso;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";346767;"SERVICIO DE MANTENIMIENTO DE ACONDICIONADORES DE AIRE";001-001-0007455;13265017;8670000;8245012;PYG;Guaraníes;2019-11-05;
mjEJ4CBMBRdaopzSezm1V8buDM5csVlr8xEMKcDB%2BkNAhU0r0og858hL%2FaARLjXu;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";346767;"SERVICIO DE MANTENIMIENTO DE ACONDICIONADORES DE AIRE";001-001-0007456;13265017;10395000;9885456;PYG;Guaraníes;2019-11-05;
mjEJ4CBMBRdaopzSezm1V8buDM5csVlr8xEMKcDB%2BkNQc41rQmk3kL5QOAF%2FPUa8;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";346767;"SERVICIO DE MANTENIMIENTO DE ACONDICIONADORES DE AIRE";001-001-0007454;13265017;10910000;10375212;PYG;Guaraníes;2019-10-29;
mjEJ4CBMBRdaopzSezm1V8buDM5csVlr8xEMKcDB%2BkPKeQGTHGVifJr59GzMoupJ;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";346767;"SERVICIO DE MANTENIMIENTO DE ACONDICIONADORES DE AIRE";001-001-0007161;13265017;6370000;6057755;PYG;Guaraníes;2019-07-01;
mjEJ4CBMBRdaopzSezm1V8buDM5csVlr8xEMKcDB%2BkPTTj%2FrOuuVR8BEMBjhUHBI;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";346767;"SERVICIO DE MANTENIMIENTO DE ACONDICIONADORES DE AIRE";001-001-0007164;13265017;10365000;9856926;PYG;Guaraníes;2019-07-01;
mjEJ4CBMBRdaopzSezm1V8buDM5csVlr8xEMKcDB%2BkNW17%2BImC6TJ4p27CaYM0Xs;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";346767;"SERVICIO DE MANTENIMIENTO DE ACONDICIONADORES DE AIRE";001-001-0007163;13265017;9470000;9005797;PYG;Guaraníes;2019-06-28;
