id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SC75QzcoV2c%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";1
OxL8OTeKvdA%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
aDVKydGmER4%3D;44122015;Bibliorato;Bibliorato;1
nDE%2Bv1Zo%2BZs%3D;44122015;Bibliorato;Bibliorato;1
yNXzkUSjM8E%3D;44121704;Boligrafos;Boligrafos;1
ZPxBGFHfz%2Bw%3D;60121535;"Borradores de goma";"Borradores de goma";1
oWGHkTC16aM%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
aJZjU6Ty7Uo%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
rdIZwK4eleo%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
j3FR%2FgeG5fk%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
j9oNm9mBeos%3D;44121801;"Cinta correctora";"Cinta correctora";1
KhKWFadPNvo%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
81iXGX%2BQsds%3D;31201512;"Cinta Transparente";"Cinta Transparente";1
ZTHbTGFr6OE%3D;31201610;Colas;Colas;1
O8V%2Fk0iotOg%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
mXV1Jquwcuo%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
2%2FrJHormMaM%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
T0elCnyukBQ%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
Xi1OgUDEkjE%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";1
W8nmtXrvRog%3D;44122107;Grapas;Grapas;1
hMr16drLoQk%3D;44122107;Grapas;Grapas;1
TVur2E9BBxs%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";1
mSYnPw1Gdq0%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";1
V2mcD5AlOo0%3D;44121706;Lapiz;Lapiz;1
xfAVwNfS69g%3D;44112001;"Libros de direcciones o recambios";"Libros de direcciones o recambios";1
AqC1%2F3tY54U%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
rRj9iF%2B3tn4%3D;44121708;Marcadores;Marcadores;1
1LGOY1YxfpY%3D;44121708;Marcadores;Marcadores;1
5U9zIx%2BmjS0%3D;44121708;Marcadores;Marcadores;1
ulvO1R6WnTQ%3D;44121708;Marcadores;Marcadores;1
entU4v5dBTw%3D;44121708;Marcadores;Marcadores;1
lsNpz%2FUVcN8%3D;44101716;Perforadoras;Perforadoras;1
3CW8JozW1aU%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
7rTFE8QQ1yE%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
wdv3Qd64Wd8%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
PnTzOXiZ%2BYA%3D;44121624;Regla;Regla;1
rqDn4%2F3CH5Q%3D;44121619;Sacapuntas;Sacapuntas;1
u9prlT1LTWY%3D;44121618;Tijeras;Tijeras;1
lgMlVt3Spzk%3D;44121902;"Tinta ";"Tinta ";1
