id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
IQ78C1NkfyU%253D;pbc_y_planilla_terminaci_n_esc__germ_n_wilcke_1669124140350.zip;"2022-11-22 10:37:00";;"Carta de Invitación";convocatoria;9;
NOmDXiZXiM8%253D;pbc_y_planilla_terminaci_n_esc__germ_n_wilcke_1669123919071.zip;"2022-11-22 10:37:00";;"Carta de Invitación";convocatoria;9;
CKkKppXVWAc%253D;pbc_y_planilla_terminaci_n_esc__germ_n_wilcke_1669123647073.zip;"2022-11-22 10:37:00";;"Carta de Invitación";convocatoria;9;
Tn%252BUdtahMBc%253D;pbc_y_planilla_terminaci_n_esc__germ_n_wilcke_1661787112654.zip;"2022-08-29 11:35:26";;"Carta de Invitación";convocatoria;9;
2V9x242tayc%253D;pbc_y_planilla_terminaci_n_esc__germ_n_wilcke_1659104539281.zip;"2022-07-29 10:26:50";;"Carta de Invitación";convocatoria;9;
sRn8%252BZjhrnA%253D;dictamen_13_correg__1669124164858.pdf;"2022-11-22 10:37:00";;"Dictamen del Llamado";convocatoria;13;
q8Fj0mwpSWA%253D;dictamen_13_correg__1669123935389.pdf;"2022-11-22 10:37:00";;"Dictamen del Llamado";convocatoria;13;
MrqR%252F%252F2Dihs%253D;dictamen_13_correg__1669123665578.pdf;"2022-11-22 10:37:00";;"Dictamen del Llamado";convocatoria;13;
8Slx8SVF4k8%253D;dictamen_n_13_uoc_1661787225366.pdf;"2022-08-29 11:35:26";;"Dictamen del Llamado";convocatoria;13;
d9KeWnnUBY0%253D;dictamen_parte_2_1659104908718.pdf;"2022-07-29 10:31:02";;"Dictamen del Llamado";convocatoria;13;
