id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txXJGkWUHkYaDbhsHibeXYh8xEMKcDB%2BkMz%2Flur8%2FcRT%2BLnQFs7gahh;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";288115;"Rastreo Satelital para vehículos";001-001-0002685;11749593;1875000;1868182;PYG;Guaraníes;2017-09-01;
VlLs17zU5txXJGkWUHkYaDbhsHibeXYh8xEMKcDB%2BkNwE3JQb0tRrzbOzdtp%2Fn3a;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";288115;"Rastreo Satelital para vehículos";001-001-0002681;11749593;1875000;1868182;PYG;Guaraníes;2017-08-07;
VlLs17zU5txXJGkWUHkYaDbhsHibeXYh8xEMKcDB%2BkOZYsyLUUjm0jqBgUH4uovf;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";288115;"Rastreo Satelital para vehículos";001-001-0002677;11749593;1875000;1868182;PYG;Guaraníes;2017-06-30;
VlLs17zU5txXJGkWUHkYaDbhsHibeXYh8xEMKcDB%2BkN4gl7Mzs9Jl0%2BmFf%2BaGyhM;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";288115;"Rastreo Satelital para vehículos";001-001-0002678;11749593;1875000;1868182;PYG;Guaraníes;2017-06-30;
VlLs17zU5txXJGkWUHkYaDbhsHibeXYh8xEMKcDB%2BkMNACb2YPo1ldYD8giDb9lB;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";288115;"Rastreo Satelital para vehículos";001-001-0002663;11749593;1875000;1868182;PYG;Guaraníes;2017-05-08;
VlLs17zU5txXJGkWUHkYaDbhsHibeXYh8xEMKcDB%2BkML92qxWopOV%2F7grMNadJZW;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";288115;"Rastreo Satelital para vehículos";001-001-0002655;11749593;1875000;1868182;PYG;Guaraníes;2017-04-05;
VlLs17zU5txXJGkWUHkYaDbhsHibeXYh8xEMKcDB%2BkP6znGlMGQtNyEnH4jG1bq8;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";288115;"Rastreo Satelital para vehículos";001-001-0002656;11749593;1875000;1868182;PYG;Guaraníes;2017-04-05;
VlLs17zU5txXJGkWUHkYaDbhsHibeXYh8xEMKcDB%2BkPoSwsHYSh2BosM3s7xTvsk;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";288115;"Rastreo Satelital para vehículos";001-001-0002657;11749593;1875000;1868182;PYG;Guaraníes;2017-04-05;
VlLs17zU5txXJGkWUHkYaDbhsHibeXYh8xEMKcDB%2BkNssXlMRyhiw2GqBEFqtVij;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";288115;"Rastreo Satelital para vehículos";001-001-0002599;1875000;1875000;1868182;PYG;Guaraníes;2016-12-29;
VlLs17zU5txXJGkWUHkYaDbhsHibeXYh8xEMKcDB%2BkPVVqdgMo3z7P9ZY3NB40Aa;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";288115;"Rastreo Satelital para vehículos";001-001-0002592;11749593;1875000;1868182;PYG;Guaraníes;2016-12-20;
