id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zEAk8OjEPQk%3D;12162304;"Acelerador adhesivo";"Acelerador adhesivo";1
vLc9uW1keDc%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";1
2N3ZJ3U7hec%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";1
eBh%2BM30kg7Y%3D;12162305;"Aditivo de concreto";"Aditivo de concreto";1
9qH3rm90wu0%3D;30264305;"Alambre de acero electro galvanizado";"Alambre de acero electro galvanizado";1
ZM0mryvZ78A%3D;30101503;"Angulos de hierro";"Angulos de hierro";1
csbknKFiRdg%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";1
nf5bsBvPKWc%3D;30121601;Asfalto;Asfalto;1
bF6bENDdFJo%3D;30131701;"Azulejos o baldosas de cemento";"Azulejos o baldosas de cemento";1
wOOrlXuN9TY%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";1
O%2Bc%2FK8wW1oQ%3D;30131703;"Azulejos o baldosas de hormigon";"Azulejos o baldosas de hormigon";1
UuaFziEcMS0%3D;30131703;"Azulejos o baldosas de hormigon";"Azulejos o baldosas de hormigon";1
VSsasrVXWXU%3D;30131702;"Azulejos o baldosas de piedra";"Azulejos o baldosas de piedra";1
cNLIBfrZED8%3D;30101603;"Barras de hierro";"Barras de hierro";1
OQiw%2FtR8p2Y%3D;30161719;"Basamentos de alfombras o moquetas";"Basamentos de alfombras o moquetas";1
FXhF6iwAC2s%3D;31162403;"Bisagras o Goznes ";"Bisagras o Goznes ";1
EZSB826OOAo%3D;41104105;"Bolsas de recogida o transporte de especimenes";"Bolsas de recogida o transporte de especimenes";1
3doZDkN4Xis%3D;30111604;"Cal apagada";"Cal apagada";1
TjMyGNDBwBs%3D;40141705;Caños;Caños;1
uMW9nS8Qulc%3D;30111601;Cemento;Cemento;1
uwCYbmCUogk%3D;30111601;Cemento;Cemento;1
