id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8e74Ghag7qE%3D;1;41116002-089;"Kit determinacion para hemograma automatizado";"Kit determinacion para hemograma automatizado";2740;20000.000000000000;40000.000000000000;54800000.000000000000000000000000;109600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;MINDRAY;CHINA;N/C;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vEaMJAsMwwg%3D;2;41116105-128;GPT;GPT;2650;2500.000000000000;5000.000000000000;6625000.000000000000000000000000;13250000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;N/C;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VQ%2BxlDOY36Q%3D;3;41116105-127;GOT;GOT;2650;2500.000000000000;5000.000000000000;6625000.000000000000000000000000;13250000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;N/C;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EEHTOkZbxE4%3D;4;41116105-403;Albumina;Albumina;2650;400.000000000000;800.000000000000;1060000.000000000000000000000000;2120000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;N/C;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FN5mRCKPOEY%3D;5;41116113-002;Amilasa;Amilasa;2650;150.000000000000;300.000000000000;397500.000000000000000000000000;795000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;N/C;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6THIkd5iuuc%3D;6;41116105-123;Bilirrubina;Bilirrubina;2650;1000.000000000000;2000.000000000000;2650000.000000000000000000000000;5300000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;N/C;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eUDY4emIdX0%3D;7;41116105-123;Bilirrubina;Bilirrubina;2650;1000.000000000000;2000.000000000000;2650000.000000000000000000000000;5300000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;N/C;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0FUty0fBIV4%3D;8;41116113-022;Fosforo;Fosforo;2650;200.000000000000;400.000000000000;530000.000000000000000000000000;1060000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;N/C;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TQpy6vKksBA%3D;9;41116105-005;Magnesio;Magnesio;2650;300.000000000000;600.000000000000;795000.000000000000000000000000;1590000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;N/C;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WD3sNtkPa%2B8%3D;10;41116105-159;"Fosfatasa alcalina";"Fosfatasa alcalina";2650;1000.000000000000;2000.000000000000;2650000.000000000000000000000000;5300000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;N/C;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
i2dhAKafW24%3D;11;41116130-081;"Gamma GT";"Gamma GT";2650;100.000000000000;200.000000000000;265000.000000000000000000000000;530000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;N/C;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hR8nhFco6Hg%3D;12;41116004-021;"Proteinas totales";"Proteinas totales";2650;350.000000000000;700.000000000000;927500.000000000000000000000000;1855000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;N/C;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dKJL5JislEw%3D;13;41116005-004;"Calcio Tromboplatina";"Calcio Tromboplatina";3550;1250.000000000000;2500.000000000000;4437500.000000000000000000000000;8875000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;N/C;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
