id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
SfTxvZJGfm0%253D;acta_1615807999471.pdf;"2021-03-15 08:34:06";"2021-03-16 10:07:56";"Acta de Apertura";adjudicacion;35;
kqcKh%252FmcMGI%253D;cco_1615808013066.pdf;"2021-03-15 08:34:06";"2021-03-16 10:07:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
WZ%252F6vB88cAA%253D;informe_complementario_1616168388786.pdf;"2021-03-22 08:34:27";"2021-03-22 08:34:26";"Informe de Evaluación";adjudicacion;36;
dxOPGjLDmM8%253D;informe_evaluacion_1616168316709.pdf;"2021-03-22 08:34:27";"2021-03-22 08:34:27";"Informe de Evaluación";adjudicacion;36;
MBpMbKoBgqU%253D;anexo_informe_evaluacion_1615808060560.pdf;"2021-03-15 08:34:23";"2021-03-16 10:07:56";"Informe de Evaluación";adjudicacion;36;
5XvMUPyrdRs%253D;informe_evaluacion_1615808010997.pdf;"2021-03-15 08:34:06";"2021-03-16 10:07:56";"Informe de Evaluación";adjudicacion;36;
1W1RywBOFZw%253D;nota_plazos_1616168357495.pdf;"2021-03-22 08:34:27";"2021-03-22 08:34:26";"Nota de Contestación";adjudicacion;367;
df3udWfi4OI%253D;3846_389130_1615900075604.pdf;"2021-03-16 10:07:57";;"Nota de Observacion";adjudicacion;366;
uhslIH2RGnc%253D;notificaciones_1615808018751.pdf;"2021-03-15 08:34:06";"2021-03-16 10:07:56";"Notificación al Oferente";adjudicacion;39;
ch668lV%252BOY0%253D;resolucion_adj_1615807994123.pdf;"2021-03-15 08:34:06";"2021-03-16 10:07:56";"Resolución de Adjudicación";adjudicacion;37;
