slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
280856-julio-daniel-cariboni-melgarejo-1;CO-23022-14-101320;"2014-12-19 15:48:31.535542";280856;"CONSTRUCCIÓN DE CÁMARA FRÍA CAPITÁN MIRANDA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149650000;PYG;Guaraníes;;"2014-12-16 15:33:56"
325861-julio-daniel-cariboni-melgarejo-1;CO-28001-17-141916;"2017-08-02 15:18:25.332";325861;"MANTENIMIENTO Y REPARACIONES DEL SISTEMA DE DESAGUES CLOACALES DE LOS SECTORES CMI, FORTALECIMIENTO Y NHC";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";514500000;PYG;Guaraníes;;"2017-07-18 17:28:32"
336811-julio-daniel-cariboni-melgarejo-3;CD-25005-17-149599;"2017-12-15 16:20:39.221";336811;"ADQUISICIÓN DE CCTV Y RELOJES DE MARCACION BIOMETRICOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47725000;PYG;Guaraníes;;"2017-12-13 11:25:03"
331475-julio-daniel-cariboni-melgarejo-28;LP-12013-17-152194;"2017-12-27 10:25:22.56";331475;"MOPC N° 36/2017 LPN MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";921024000;PYG;Guaraníes;;"2017-12-20 16:14:54"
365971-julio-daniel-cariboni-melgarejo-1;CD-30179-19-174820;"2019-07-24 15:49:32.482";365971;"REFORMA PARCIAL DE LA SEDE MUNICIPAL ANTIGUA Y AMPLIACIÓN DEL SISTEMA CLOACAL DE LA SEDE MUNICIPAL NUEVA";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162397721;PYG;Guaraníes;;"2019-07-19 16:40:56"
354715-julio-daniel-cariboni-melgarejo-4;CO-40002-19-176451;"2019-08-24 10:39:17.973";354715;"Rehabilitación de red de Alcantarillado Sanitario calle 27 de novienbre entre Aregua y Ruta Transchaco - Calle 1 y Pizarro - Sargento Silva e/ Andrade y Dr Bertoni";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104596510;PYG;Guaraníes;;"2019-08-07 15:58:17"
357953-julio-daniel-cariboni-melgarejo-8;LP-40002-19-178649;"2019-10-08 08:38:13.515396";357953;"Rehabilitación de Colectores Cloacales en 11 Proyectadas e/ Antequera y México, Avda. Schweitzer e/ Rio Paraguay y Cazal, Magallanes e/ Zorrilla De San Martín E Ingavi - Zorrilla De San Martin e/ Magallanes Y Pinzón, Parapiti Entre 8ª y 9ª - 9ª Entre Parapití Y Tacuary, Pinzón entre Italia y Zorrilla de San Martín";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";297025328;PYG;Guaraníes;;"2019-09-25 09:18:24"
365640-julio-daniel-cariboni-melgarejo-7;LP-12013-19-179719;"2019-10-29 15:15:01.152";365640;"OBRAS DE CAMINOS VECINALES CON PAVIMENTACIÓN TIPO EMPEDRADO Y ASFALTO EN LOS DEPARTAMENTOS DE CORDILLERA SAN PEDRO Y GUAIRA-FINANCIACIÓN LOCAL - GRUPO I";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4360750990;PYG;Guaraníes;;"2019-10-15 18:25:49"
366599-julio-daniel-cariboni-melgarejo-1;CO-12019-19-179465;"2019-10-24 10:37:14.723";366599;"Obras Menores de Activación Urbana y Mitigación de Riesgo Inmediato para el Barrio Chacarita Alta";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1516803702;PYG;Guaraníes;;"2019-10-21 10:31:48"
376213-julio-daniel-cariboni-melgarejo-4;"Pendiente de Emisión";"Pendiente de Emisión";376213;"SERVICIOS DE MANTENIMIENTOS Y REPARACIONES MAYORES DE LA SANIDAD DEL COMANDO EJERCITO CUARTEL GENERAL (AD REFERÉNDUM).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2020-05-06 18:13:28"
