slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
262078-servicios-mantenmiento-reparacion-inmuebles-muralla;262078;"SERVICIOS DE MANTENMIENTO Y REPARACION DE INMUEBLES (MURALLA)";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-10-10 11:26:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96953879
255889-mantenimiento-tanques-agua-motores-elevacion;255889;"MANTENIMIENTO DE TANQUES DE AGUA DE MOTORES DE ELEVACION";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2013-11-21 16:52:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16000000
264733-adquisicion-equipos-acondicionadores-aire;264733;"Adquisicion de Equipos de Acondicionadores de Aire";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2013-11-25 16:21:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;299500000
274212-servicios-mantenimientos-reparaciones-edilicias;274212;"SERVICIOS DE MANTENIMIENTOS Y REPARACIONES EDILICIAS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-10-16 08:52:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127948136
280856-construccion-camara-fria-capitan-miranda;280856;"CONSTRUCCIÓN DE CÁMARA FRÍA CAPITÁN MIRANDA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-12-16 15:33:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
294312-llamado-mopc-n-28-2015-lco-sbe-trabajos-mantenimiento-reparaciones-menores-catedral-1;294312;"LLAMADO MOPC Nº 28/2015. LCO.SBE.TRABAJOS DE MANTENIMIENTO Y REPARACIONES MENORES EN LA CATEDRAL METROPOLITANA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2015-05-11 15:30:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;700000000
321955-construccion-reparaciones-mantenimiento-aulas-instituciones-educativas-loma-grande-1;321955;"CONSTRUCCION - REPARACIONES Y MANTENIMIENTO DE AULAS EN INSTITUCIONES EDUCATIVAS DE LOMA GRANDE";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-03-02 11:19:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;472972337.35
325861-mantenimiento-reparaciones-sistema-desagues-cloacales-sectores-cmi-fortalecimiento-1;325861;"MANTENIMIENTO Y REPARACIONES DEL SISTEMA DE DESAGUES CLOACALES DE LOS SECTORES CMI, FORTALECIMIENTO Y NHC";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-07-18 17:28:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;544315000
328740-servicio-almacenamiento-procesamiento-datos-1;328740;"SERVICIO DE ALMACENAMIENTO Y PROCESAMIENTO DE DATOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-08-10 17:04:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73300000
332970-restauraciones-remodelaciones-de-edificios-1;332970;"Restauraciones y Remodelaciones de de Edificios.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-08-29 17:32:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123882490
336811-adquisicion-cctv-relojes-marcacion-biometricos-1;336811;"ADQUISICIÓN DE CCTV Y RELOJES DE MARCACION BIOMETRICOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-12-13 11:25:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149500000
